File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Sensitivity_SCI1_Jy/(e/s),Sensitivity_SCI2_Jy/(e/s),Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
idew01hcq_flc_profound.fits,1,5.013530731201172,4.879114627838135,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,5.052164077758789,4.850884437561035,4.960553169250488,4.907344818115234,idew01hcq,184.3111489188,-28.04607718643,293.803284508866,34.21884796984818,-23.89021739817319,195.72822562741624,352.0,2017-05-21 10:01:01.041,57894.41737316,14923,SCHG-1214-277,130.634827,149.233643,-25.456108,44.130409240722656,4.1343998e-07,,3.8281269423114974,0,0.39826656757393514,4.1038089625765553e-07,2.5764111831275344e-09,0.15938381894520798,0.15511063243646553,0.012661186277983634
idew01hcq_flc_profound.fits,5,4.97894287109375,4.6905517578125,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,4.795283317565918,4.666750907897949,5.106226921081543,4.714352607727051,idew01hcq,184.3111489188,-28.04607718643,293.803284508866,34.21884796984818,-23.89021739817319,195.72822562741624,352.0,2017-05-21 10:01:01.041,57894.41737316,14923,SCHG-1214-277,130.634827,149.233643,-25.456108,44.130409240722656,,,3.823606677777377,0,0.39821449578541696,4.107091891375823e-07,1.796260150848897e-09,0.158410868335959,0.14923536906672938,0.012669658137185364
idew01heq_flc_profound.fits,1,4.218920707702637,4.966081619262695,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,4.005921363830566,4.818562984466553,4.375469207763672,5.11359977722168,idew01heq,184.3120499082,-28.04592375066,293.8042040931236,34.219126641078994,-23.889734165486345,195.72893640861807,273.0,2017-05-21 10:09:05.041,57894.42297501,14923,SCHG-1214-277,130.630844,149.268112,-18.134035,44.130409240722656,4.1343998e-07,,3.7228948229774956,0,0.3971598104447955,4.1038089625765553e-07,2.5764111831275344e-09,0.17293461318202366,0.20356092549679736,0.016279679792350704
idew01heq_flc_profound.fits,5,4.084349632263184,4.762850761413574,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,4.089770793914795,4.8145904541015625,4.065889835357666,4.711110591888428,idew01heq,184.3120499082,-28.04592375066,293.8042040931236,34.219126641078994,-23.889734165486345,195.72893640861807,273.0,2017-05-21 10:09:05.041,57894.42297501,14923,SCHG-1214-277,130.630844,149.268112,-18.134035,44.130409240722656,,,3.7047772925660705,0,0.39699096895298286,4.107091891375823e-07,1.796260150848897e-09,0.16755244118019139,0.19538662061347126,0.01628577667522164
ibsf03inq_flc_profound.fits,1,29.704044342041016,8.650541515739597,245,1803,0,2048,1272.2938775510204,271.28163265306125,562.7678929994914,190.96457164045964,29.64941024780273,8.589313857163056,30.67805862426757,10.46441090106964,ibsf03inq,84.62214197085,-69.08634153828,279.45073793465053,-31.69287778824281,-86.7607992449194,306.30123818430906,699.0,2011-10-04 14:22:03.199,55838.59864814,12499,30-DOR,91.391518,89.47892,-43.444527,32.44304275512695,4.1343998e-07,,6.272564826073224,273,0.5113507896081443,4.0897079699250044e-07,2.5764111831275344e-09,0.4739000796873202,0.13801125080618512,0.008158120731071559
ibsf03inq_flc_profound.fits,5,-65.95916366577148,59.26681852340698,8,2040,0,2048,3960.0,1993.25,84.2852300228219,31.952112606211188,,,-65.95916366577148,59.26681852340698,ibsf03inq,84.62214197085,-69.08634153828,279.45073793465053,-31.69287778824281,-86.7607992449194,306.30123818430906,699.0,2011-10-04 14:22:03.199,55838.59864814,12499,30-DOR,91.391518,89.47892,-43.444527,32.44304275512695,,,,273,0.8232091791146181,4.092979618336882e-07,1.796260150848897e-09,-1.0531582197298575,0.9463027366666624,0.013144034359421833
ibsf03irq_flc_profound.fits,1,34.659881591796875,8.451034122043186,235,1813,0,2048,1025.91452991453,666.5299145299145,699.8640353015289,342.7736432000603,34.586116790771484,8.419914219477405,35.41954803466797,8.90538469950358,ibsf03irq,84.60044062049,-69.08503154109,279.4502523294526,-31.70072365863816,-86.75666399488428,306.4193908910533,699.0,2011-10-04 15:21:20.191,55838.63981702,12499,30-DOR,91.397263,89.508186,48.561634,32.44304275512695,4.1343998e-07,,6.65589263337735,305,0.5475005817667098,4.0897081650485417e-07,2.5764111831275344e-09,0.5529658265667468,0.13482830448403507,0.00873485706927679
ibsf03irq_flc_profound.fits,5,17.303165435791016,26.02295435737161,85,1963,0,2048,119.34117647058824,1357.270588235294,70.00328613146782,409.5190691023771,17.303165435791016,26.02295435737161,,,ibsf03irq,84.60044062049,-69.08503154109,279.4502523294526,-31.70072365863816,-86.75666399488428,306.4193908910533,699.0,2011-10-04 15:21:20.191,55838.63981702,12499,30-DOR,91.397263,89.508186,48.561634,32.44304275512695,,,5.190779381850187,307,0.43763905686284715,4.092979813616513e-07,1.796260150848897e-09,0.2762765742122236,0.4155038976778422,0.006987705216147264
ibsf03ivq_flc_profound.fits,1,31.274768829345703,8.055303911342742,785,1263,0,2048,978.140127388535,939.740127388535,598.820671758102,461.6325654239055,31.15421295166016,8.029247244881512,33.99621772766113,8.759764501026698,ibsf03ivq,84.57874186944,-69.08371880314,279.44976664190284,-31.708569527184576,-86.75251501727213,306.5372425169112,699.0,2011-10-04 15:35:07.199,55838.64938888,12499,30-DOR,91.404587,89.513672,-2.514728,32.44304275512695,4.1343998e-07,,6.396545472721641,273,0.5224685060742721,4.0897081650485417e-07,2.5764111831275344e-09,0.4989595348328051,0.12851480100371174,0.008335493834601856
ibsf03ivq_flc_profound.fits,5,30.896333694458008,12.709330787658692,50,1998,0,2048,1333.76,1140.64,1739.086686281049,805.1954734100285,31.876632690429688,11.37196090004661,27.86197280883789,15.3054017459645,ibsf03ivq,84.57874186944,-69.08371880314,279.44976664190284,-31.708569527184576,-86.75251501727213,306.5372425169112,699.0,2011-10-04 15:35:07.199,55838.64938888,12499,30-DOR,91.404587,89.513672,-2.514728,32.44304275512695,,,6.366895542547247,273,0.5197595716204908,4.092979813616513e-07,1.796260150848897e-09,0.493316281376254,0.202927630991801,0.008298908913180456
ibsf03izq_flc_profound.fits,1,20.39356231689453,6.425649095869298,611,1437,0,2048,800.1047463175123,795.7643207855974,595.4680472095221,636.45876626004,20.324292182922363,6.421704700437643,21.38763999938965,6.5364678246634345,ibsf03izq,84.55704572265,-69.08240332494,279.4492808719536,-31.71641539387868,-86.74835236463791,306.65479322231755,507.0,2011-10-04 15:48:54.207,55838.65896073,12499,30-DOR,91.411919,89.519127,-51.676205,32.44304275512695,4.1343998e-07,,5.480382055308237,273,0.4533295557061852,4.089708555295616e-07,2.5764111831275344e-09,0.44857345510002905,0.14133752462690824,0.009971362626215778
ibsf03izq_flc_profound.fits,5,22.896950721740723,7.570034539258039,54,1994,0,2048,2652.4444444444443,65.18518518518519,1512.2818993857843,40.3659528673811,23.73212242126465,7.340376917521159,21.85850524902344,7.658364393772223,ibsf03izq,84.55704572265,-69.08240332494,279.4492808719536,-31.71641539387868,-86.74835236463791,306.65479322231755,507.0,2011-10-04 15:48:54.207,55838.65896073,12499,30-DOR,91.411919,89.519127,-51.676205,32.44304275512695,,,5.704206857836655,273,0.467453144478095,4.092980204175773e-07,1.796260150848897e-09,0.504040471790012,0.1666424419130789,0.01029024809223816
ibjc42zdq_flc_profound.fits,1,8.45069408416748,4.277806758880615,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.905435085296631,3.916363477706909,8.626018524169922,4.639249801635742,ibjc42zdq,144.556174258,54.47366634541,161.2988188413013,45.65176200377152,37.780292384817095,126.79130149207244,244.0,2010-10-03 17:52:55.442,55472.74508613,12310,LEDA-27453,69.313721,41.301483,83.194191,30.809490203857425,4.1343998e-07,,4.253436168489834,240,0.4051786120472081,4.0871653151137855e-07,2.5764111831275344e-09,0.38599424838504665,0.19539327636106998,0.01850695484432104
ibjc42zdq_flc_profound.fits,5,8.067350387573242,3.83178973197937,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,8.067055702209473,3.7579312324523926,8.068111419677734,3.905648231506348,ibjc42zdq,144.556174258,54.47366634541,161.2988188413013,45.65176200377152,37.780292384817095,126.79130149207244,244.0,2010-10-03 17:52:55.442,55472.74508613,12310,LEDA-27453,69.313721,41.301483,83.194191,30.809490203857425,,,4.208132072882604,240,0.40423985092158515,4.090434929475155e-07,1.796260150848897e-09,0.36877940310359897,0.17516099614992983,0.0184788466809601
ibjc42zbq_flc_profound.fits,1,11.7113037109375,4.683236598968506,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,11.654830932617188,4.608222007751465,11.742368698120115,4.758251190185547,ibjc42zbq,144.556225,54.47363888889,161.2988430973493,45.65179855156904,37.78027943277121,126.79134976167164,360.0,2010-10-03 17:44:47.441,55472.73943798,12310,LEDA-27453,69.309334,41.283192,56.789726,30.809490203857425,4.1343998e-07,,4.620858022725596,240,0.41479941677053767,4.0871653151137855e-07,2.5764111831275344e-09,0.3625609467207023,0.1449846009418486,0.012841445577324414
ibjc42zbq_flc_profound.fits,5,11.423583030700684,4.648111820220947,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,11.399799346923828,4.754301071166992,11.451498031616213,4.541922569274902,ibjc42zbq,144.556225,54.47363888889,161.2988430973493,45.65179855156904,37.78027943277121,126.79134976167164,360.0,2010-10-03 17:44:47.441,55472.73943798,12310,LEDA-27453,69.309334,41.283192,56.789726,30.809490203857425,,,4.589619612337246,240,0.4138354623653192,4.090434929475155e-07,1.796260150848897e-09,0.3539365434849089,0.1440123144340155,0.012821852191857892
ic9r04fnq_flc_profound.fits,1,24.46810913085937,8.777878731947679,195,1853,0,2048,3694.769230769231,444.55384615384617,271.70746538430285,302.4238847626799,,,24.46810913085937,8.777878731947679,ic9r04fnq,84.50468367697,-69.10514443293,279.4783857631376,-31.732334224459915,-86.71894356259484,306.63399900606044,699.0,2014-10-12 15:30:40.658,56942.64630391,13359,30-DOR,90.992706,87.664307,-44.852982,28.381690979003903,4.1343998e-07,,5.840302585149966,273,0.47690942927641644,4.097380617648644e-07,2.5764111831275344e-09,0.39109801967028307,0.14030552874398014,0.007622915704460914
ic9r04fnq_flc_profound.fits,5,46.58871269226074,9.283617846301343,1464,584,0,2048,1882.142076502732,1053.8934426229507,1273.8911438898278,495.216202285609,46.63107872009277,9.337843769475034,46.50843811035156,9.211431744751655,ic9r04fnq,84.50468367697,-69.10514443293,279.4783857631376,-31.732334224459915,-86.71894356259484,306.63399900606044,699.0,2014-10-12 15:30:40.658,56942.64630391,13359,30-DOR,90.992706,87.664307,-44.852982,28.381690979003903,,,7.498649068166261,272,0.6450278893494777,4.1006584039573905e-07,1.796260150848897e-09,0.7452692503724784,0.14850796498197524,0.010318367342325893
ic9r04frq_flc_profound.fits,1,35.08147430419922,7.364415772719568,874,1174,0,2048,2150.151029748284,521.2997711670481,1379.152668290633,367.4993040980261,34.24125671386719,7.12886892360391,35.28473281860352,7.574470538597603,ic9r04frq,84.48394620662,-69.10249501562,279.47630760569706,-31.739989587705832,-86.71598834875549,306.7611351433724,490.0,2014-10-12 15:52:29.650,56942.66145428,13359,30-DOR,90.999733,87.658577,35.697781,28.381690979003903,4.1343998e-07,,6.687488277331724,305,0.5507133380650434,4.097380617648644e-07,2.5764111831275344e-09,0.7999155514517768,0.1679208420054912,0.01255717361506149
ic9r04frq_flc_profound.fits,5,41.48062705993652,8.18520221018022,124,1924,0,2048,3014.1935483870966,1872.983870967742,1320.6930101485168,124.1787203129586,42.61639404296875,8.476527474143289,40.91171836853027,8.122367349325442,ic9r04frq,84.48394620662,-69.10249501562,279.47630760569706,-31.739989587705832,-86.71598834875549,306.7611351433724,490.0,2014-10-12 15:52:29.650,56942.66145428,13359,30-DOR,90.999733,87.658577,35.697781,28.381690979003903,,,7.149940714102916,305,0.6017284192675834,4.1006584039573905e-07,1.796260150848897e-09,0.9465834366914875,0.1867854318338024,0.013731377643887453
ic9r04fjq_flc_profound.fits,1,29.85283851623535,8.19979993247986,250,1798,0,2048,3276.288,418.088,649.1920247938972,551.790634440274,31.535844802856445,8.510983833899864,29.705650329589844,8.182730773330238,ic9r04fjq,84.52542617129,-69.10779134847,279.48046357676304,-31.724678826811783,-86.72188262845711,306.50663451284487,699.0,2014-10-12 15:16:53.650,56942.63673206,13359,30-DOR,90.985397,87.669487,-34.932442,28.381690979003903,4.1343998e-07,,6.284414345942298,273,0.5123895355070895,4.097380617648644e-07,2.5764111831275344e-09,0.47716748208022775,0.1310655228049802,0.008190029379256763
ic9r04fjq_flc_profound.fits,5,45.82002639770508,9.22161942073277,525,1523,0,2048,2487.649523809524,708.712380952381,1077.0643695778165,403.2925289934716,46.14927101135254,9.278123489179109,45.62739562988281,9.18957233713634,ic9r04fjq,84.52542617129,-69.10779134847,279.48046357676304,-31.724678826811783,-86.72188262845711,306.50663451284487,699.0,2014-10-12 15:16:53.650,56942.63673206,13359,30-DOR,90.985397,87.669487,-34.932442,28.381690979003903,,,7.447217705489418,273,0.6383862297154966,4.1006584039573905e-07,1.796260150848897e-09,0.7329727470906809,0.14751618999018756,0.010212122193863818
ic9r04ffq_flc_profound.fits,1,33.04909706115723,9.10287350460999,266,1782,0,2048,3056.842105263158,624.1203007518797,945.9224788382544,460.9784793892877,33.54227638244629,8.22750757421766,32.8364200592041,9.336304419381278,ic9r04ffq,84.54617368251,-69.11043576202,279.4825410477933,-31.7170233961921,-86.72480550131661,306.37904231649554,699.0,2014-10-12 15:03:06.642,56942.62716021,13359,30-DOR,90.978081,87.674713,16.110506,28.381690979003903,4.1343998e-07,,6.533767842249005,305,0.535414921333852,4.0973804225251075e-07,2.5764111831275344e-09,0.5282564225888152,0.145500235117631,0.008558066516041421
ic9r04ffq_flc_profound.fits,5,47.7121467590332,9.462917447237867,807,1241,0,2048,1758.9690210656754,469.6109045848823,1173.962834309052,287.99986623990003,46.815534591674805,9.275759653250375,49.53887176513672,9.737644484283727,ic9r04ffq,84.54617368251,-69.11043576202,279.4825410477933,-31.7170233961921,-86.72480550131661,306.37904231649554,699.0,2014-10-12 15:03:06.642,56942.62716021,13359,30-DOR,90.978081,87.674713,16.110506,28.381690979003903,,,7.573187698339662,305,0.654808272552098,4.10065820867776e-07,1.796260150848897e-09,0.7632405383316808,0.1513761735160381,0.010474821453136147
ic0580e7q_flc_profound.fits,1,17.55282497406006,5.5606684361646925,1402,646,0,2048,1587.583452211127,810.8445078459343,1060.3887252992945,544.03125179196,17.079601287841797,5.520979013301857,18.799569129943848,5.643006580963469,ic0580e7q,245.9206061844,-26.51501040658,350.9961351518191,15.963613356437754,-4.85320841416382,248.502298583236,366.0,2013-07-06 04:33:22.376,56479.18984231,12911,M-4,144.128448,165.172104,-26.139059,6.514214992523193,4.1343998e-07,,5.214772298893793,25,0.4388304909055413,4.094159908546198e-07,2.5764111831275344e-09,0.5354104128568763,0.1696159898800887,0.013385561279004508
ic0580e7q_flc_profound.fits,5,22.041820526123047,6.36027041978971,777,1271,0,2048,933.6833976833976,812.978120978121,738.86164321854,619.6037100962731,21.79302978515625,6.26440038328821,23.77420997619629,7.284825292352128,ic0580e7q,245.9206061844,-26.51501040658,350.9961351518191,15.963613356437754,-4.85320841416382,248.502298583236,366.0,2013-07-06 04:33:22.376,56479.18984231,12911,M-4,144.128448,165.172104,-26.139059,6.514214992523193,,,5.628751698322909,25,0.46249434834676445,4.0974351183805603e-07,1.796260150848897e-09,0.6728752232899138,0.19416129324835715,0.01411866082229142
ic2i36flq_flc_profound.fits,1,9.390438079833984,4.784632682800293,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.679137229919434,4.7860846519470215,9.20017147064209,4.783180236816406,ic2i36flq,245.3847746784,6.122212996644,20.01816416023664,35.9458829408886,27.221898075060903,242.2386343801973,600.0,2013-04-29 19:06:58.302,56411.79650813,13003,SDSSJ1621+0607,145.059189,38.179436,-32.988102,39.82223129272461,4.1343998e-07,,4.3625065312368285,144,0.4076538228445105,4.093691416933756e-07,2.5764111831275344e-09,0.1747051793651502,0.08901609317248842,0.007584229152405899
ic2i36flq_flc_profound.fits,5,9.540775299072266,4.63641357421875,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.73995590209961,4.716446876525879,9.111598014831545,4.556380271911621,ic2i36flq,245.3847746784,6.122212996644,20.01816416023664,35.9458829408886,27.221898075060903,242.2386343801973,600.0,2013-04-29 19:06:58.302,56411.79650813,13003,SDSSJ1621+0607,145.059189,38.179436,-32.988102,39.82223129272461,,,4.3797032381569245,144,0.40807250237780845,4.0969662519883416e-07,1.796260150848897e-09,0.17764413714619579,0.08632754289109906,0.007598091906120432
ic2i36fjq_flc_profound.fits,1,9.266494750976562,4.753785133361816,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.180362701416016,4.728147029876709,9.297430992126465,4.779423713684082,ic2i36fjq,245.3854191285,6.122124112184,20.018455172284813,35.94528045678736,27.22193014218184,242.2393609710948,600.0,2013-04-29 18:54:50.303,56411.78808221,13003,SDSSJ1621+0607,145.053802,38.091393,-52.883694,39.82223129272461,4.1343998e-07,,4.348277809228218,144,0.4073133327014783,4.093691416933756e-07,2.5764111831275344e-09,0.17239926548604687,0.08844218739601586,0.007577894475471257
ic2i36fjq_flc_profound.fits,5,9.05055046081543,4.569326400756836,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.01177978515625,4.597493648529053,9.105770111083984,4.541159152984619,ic2i36fjq,245.3854191285,6.122124112184,20.018455172284813,35.94528045678736,27.22193014218184,242.2393609710948,600.0,2013-04-29 18:54:50.303,56411.78808221,13003,SDSSJ1621+0607,145.053802,38.091393,-52.883694,39.82223129272461,,,4.323375488673801,144,0.4067302492282225,4.0969662519883416e-07,1.796260150848897e-09,0.16851641265107667,0.08507841557495968,0.007573099869821959
ic2i36fhq_flc_profound.fits,1,9.450078964233398,4.785727500915527,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.423961639404297,4.808099269866943,9.473322868347168,4.7633562088012695,ic2i36fhq,245.3854419882,6.122148114262,20.01849475887084,35.94527235615911,27.221957959014155,242.23938105457208,600.0,2013-04-29 18:42:42.303,56411.77965628,13003,SDSSJ1621+0607,145.04863,38.000191,-6.747533,39.82223129272461,4.1343998e-07,,4.369336805452676,144,0.4078191745021678,4.093691416933756e-07,2.5764111831275344e-09,0.17581477311550694,0.08903646180636557,0.007587305450951691
ic2i36fhq_flc_profound.fits,5,9.531044006347656,4.65641975402832,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.685546875,4.763618469238281,9.145730018615724,4.549221515655518,ic2i36fhq,245.3854419882,6.122148114262,20.01849475887084,35.94527235615911,27.221957959014155,242.23938105457208,600.0,2013-04-29 18:42:42.303,56411.77965628,13003,SDSSJ1621+0607,145.04863,38.000191,-6.747533,39.82223129272461,,,4.378592143782937,144,0.40804521315916975,4.0969662519883416e-07,1.796260150848897e-09,0.17746294567640522,0.08670004726715413,0.007597583795453686
ic2i36fnq_flc_profound.fits,1,11.0645112991333,4.854530334472656,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,11.037408828735352,4.702284336090088,11.072256088256836,5.006775856018066,ic2i36fnq,245.3847518215,6.122188994062,20.01812457446229,35.94589103877055,27.22187025816839,242.23861430006315,600.0,2013-04-29 19:19:06.303,56411.80493406,13003,SDSSJ1621+0607,145.064148,38.267101,12.115285,39.82223129272461,4.1343998e-07,,4.550333664071603,176,0.41266306987012763,4.0936916120572926e-07,2.5764111831275344e-09,0.2058506223890326,0.09031651409998669,0.007677424467575774
ic2i36fnq_flc_profound.fits,5,11.33188819885254,4.748387336730957,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,11.485149383544922,4.882558345794678,10.98507308959961,4.614215850830078,ic2i36fnq,245.3847518215,6.122188994062,20.01812457446229,35.94589103877055,27.22187025816839,242.23861430006315,600.0,2013-04-29 19:19:06.303,56411.80493406,13003,SDSSJ1621+0607,145.064148,38.267101,12.115285,39.82223129272461,,,4.579619345983085,176,0.41353283160851356,4.096966447267972e-07,1.796260150848897e-09,0.2109937121639024,0.08841243872052852,0.007699760685210907
ibyn08wdq_flc_profound.fits,1,14.790629386901855,4.985831260681152,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.69206428527832,5.04112720489502,14.848474502563477,4.930535316467285,ibyn08wdq,352.4227747309,0.1855488433652,83.86513316399558,-56.35536108594429,3.177304005099076,353.1112266787465,680.0,2013-09-25 14:02:19.560,56560.58494861,12967,WD-2327-000,170.13385,82.264709,9.572042,78.59980010986328,4.1343998e-07,,4.942838712941366,32,0.42644053057757325,4.094725571680088e-07,2.5764111831275344e-09,0.24286146923291546,0.0818671250317942,0.007002134330284039
ibyn08wdq_flc_profound.fits,5,15.012750625610352,5.236051559448242,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,15.143497467041016,5.264084815979004,14.667853355407717,5.2080183029174805,ibyn08wdq,352.4227747309,0.1855488433652,83.86513316399558,-56.35536108594429,3.177304005099076,353.1112266787465,680.0,2013-09-25 14:02:19.560,56560.58494861,12967,WD-2327-000,170.13385,82.264709,9.572042,78.59980010986328,,,4.96525686957486,32,0.427370941643921,4.0980012340286417e-07,1.796260150848897e-09,0.24670588982288946,0.0860445091873155,0.007023025365041869
ibyn08vyq_flc_profound.fits,1,13.106956481933594,4.728508949279785,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,13.186164855957031,4.6702880859375,13.018173217773438,4.7867302894592285,ibyn08vyq,352.4221875,0.1855,83.86420624617516,-56.35507214519153,3.17749104964742,353.11066703712754,605.0,2013-09-25 12:30:01.544,56560.5208512,12967,WD-2327-000,170.192703,81.494324,-2.864143,78.59980010986328,4.1343998e-07,,4.769484420478129,0,0.41977979582909436,4.094725181433014e-07,2.5764111831275344e-09,0.24189523709417782,0.08726692538916833,0.007747239672260231
ibyn08vyq_flc_profound.fits,5,13.411157608032228,4.970270156860352,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,13.497713088989258,5.050900459289551,13.21628761291504,4.889639854431152,ibyn08vyq,352.4221875,0.1855,83.86420624617516,-56.35507214519153,3.17749104964742,353.11066703712754,605.0,2013-09-25 12:30:01.544,56560.5208512,12967,WD-2327-000,170.192703,81.494324,-2.864143,78.59980010986328,,,4.8012688701302935,0,0.42093122693202234,4.098000843469381e-07,1.796260150848897e-09,0.24770741676939798,0.09180212604947185,0.007774704459401498
ibsf14zwq_flc_profound.fits,1,24.49752616882324,6.199168917288863,1551,497,0,2048,1989.0135396518376,825.7304964539007,1298.2754475812048,525.7815007733341,23.405174255371094,6.127801766784705,24.8732967376709,6.279432520801074,ibsf14zwq,84.34150352622,-69.09847511191,279.47867177450775,-31.79092227990038,-86.68476910825677,307.4611986744102,699.0,2011-10-07 19:01:28.191,55841.7926874,12499,30-DOR,91.319756,91.636711,-46.833256,22.631654739379883,4.1343998e-07,,5.842820493911587,272,0.4770906146709046,4.0897302140082276e-07,2.5764111831275344e-09,0.3908371066828323,0.09890244536425001,0.007611573273909371