File,Extension,Sky_e/s,RMS_e/s,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e/s,Quad_Left_RMS_e/s,Quad_Right_Sky_e/s,Quad_Right_RMS_e/s,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Persistence,Sensitivity_Jy/(e/s),Therm_Corr_e/s,Therm_Corr_MJy/sr,Expected_RMS_e/s,Flag,Error_e/s,Sky_MJy/sr_thermcorr,Sky_MJy/sr_no_thermcorr,Sky_rms_MJy/sr,Error_MJy/sr
icphaidwq_flt_profound.fits,1,0.8401768207550049,0.0409391447901725,676,0,0,676,507.5,507.5,292.5,292.5,0.8404272794723511,0.041203461587429,0.8400768041610718,0.0406748317182064,icphaidwq,166.5344622637,28.92487297704,202.31729492361023,66.74025893406154,21.264215695133963,155.97265518183735,802.934753,2016-01-09 22:26:43.100,57396.93522107,13767,ANY,129.362701,125.688652,6.431181,57.796905517578125,0.02,9.5432426e-08,0.0201,0.0049960118495243,0.04082673133845674,32,0.0249023585635826,0.20383634746526821,0.20883235574200487,0.01017573662757325,0.006189671119100633
idq20og7q_flt_profound.fits,1,1.790195107460022,0.0498114041984081,676,0,0,676,507.5,507.5,292.5,292.5,1.7865879535675049,0.0495395138859748,1.7944731712341309,0.0500832945108413,idq20og7q,150.6590394183,14.47655702032,222.06696170064487,48.79508592491944,2.3277837335037765,147.64013286832528,902.935059,2018-11-12 19:25:08.811,58434.80912976,15212,ANY,82.457443,141.890457,-33.949955,40.83651351928711,0.034,9.5432426e-08,0.0201,0.0049960118495243,0.04973189991196577,0,0.04779535349976345,0.4399706371881263,0.4449666454648629,0.012381004360752344,0.011879899585789687
idkl1cl8q_flt_profound.fits,1,0.703390896320343,0.0645383819937706,676,0,0,676,507.5,507.5,292.5,292.5,0.7054572105407715,0.0643142759799957,0.701893150806427,0.0647625029087066,idkl1cl8q,192.8351623919,31.52322308691,123.20240223786612,85.60497824862865,33.712369497337704,177.63619129604874,352.939514,2019-03-06 03:14:05.080,58548.13478102,15132,EMACSJ1251.3+3131,144.257721,145.243134,28.243284,38.69776916503906,0.089,9.5432426e-08,0.0201,0.0049960118495243,0.07213939022822366,48,0.021897701466490484,0.16983716285747488,0.17483317113421154,0.016041506995426374,0.005442840684979848
idkl1cl6q_flt_profound.fits,1,0.6923920512199402,0.0638138577342033,676,0,0,676,507.5,507.5,292.5,292.5,0.6932101249694824,0.0638039708137512,0.6916919946670532,0.0638237446546554,idkl1cl6q,192.8352625,31.52337777778,123.20127878076998,85.60482397934678,33.71254613257484,177.63619533804626,352.939514,2019-03-06 03:07:10.104,58548.12997805,15132,EMACSJ1251.3+3131,144.256058,145.213287,2.84107,38.69776916503906,0.097,9.5432426e-08,0.0201,0.0049960118495243,0.07192307057723642,48,0.021662984494908416,0.16710331603378548,0.1720993243105221,0.01586142096570027,0.00538449999180997
iclo09ihq_flt_profound.fits,1,1.2266186475753784,0.0505735650658607,676,0,0,676,507.5,507.5,292.5,292.5,1.227513074874878,0.0505790710449218,1.2256478071212769,0.0505680553615093,iclo09ihq,150.1950998609,2.597944054467,236.4493954520896,42.4103788186034,-8.971168549626722,151.3463158021313,652.937744,2015-05-19 20:33:12.581,57161.85639561,13793,UVISTA-305036,92.983688,70.840485,8.043185,33.23152542114258,0.47,9.5432426e-08,0.0201,0.0049960118495243,0.053074102998400895,48,0.03394199673239698,0.29988941041411504,0.30488541869085173,0.012570445256374133,0.008436542119603183
iclo09ifq_flt_profound.fits,1,1.2550653219223022,0.0514650270342826,676,0,0,676,507.5,507.5,292.5,292.5,1.2556328773498535,0.0513834469020366,1.254439115524292,0.051546610891819,iclo09ifq,150.195116547,2.598044064571,236.44929782067567,42.41045011869976,-8.97106901984806,151.3462962314563,652.937744,2015-05-19 20:21:17.572,57161.84812005,13793,UVISTA-305036,92.991547,70.952026,52.529408,33.23152542114258,0.46,9.5432426e-08,0.0201,0.0049960118495243,0.05348296566986957,48,0.034627674609861214,0.3069600482490834,0.31195605652582,0.012792024926654322,0.008606972584826395
iclo09ieq_flt_profound.fits,1,1.3380143642425537,0.0533024333417415,676,0,0,676,507.5,507.5,292.5,292.5,1.3410789966583252,0.0529422871768474,1.336533784866333,0.0536625646054744,iclo09ieq,150.1949583333,2.598027777778,236.44919237405264,42.41031161223066,-8.97113951188385,151.34615207319786,652.937744,2015-05-19 20:09:22.565,57161.8398445,13793,UVISTA-305036,92.999268,71.063469,95.908638,33.23152542114258,0.42,9.5432426e-08,0.0201,0.0049960118495243,0.05465772917445597,48,0.036637796117129154,0.3275776652629817,0.3325736735397184,0.013248726275897743,0.009106603614058085
iclo09ijq_flt_profound.fits,1,1.2130569219589231,0.0503602437674999,676,0,0,676,507.5,507.5,292.5,292.5,1.2132344245910645,0.0502433329820632,1.2128664255142212,0.0504771508276462,iclo09ijq,150.1949416462,2.597927770202,236.4492900017811,42.4102403128566,-8.971239039653069,151.34617164198235,652.937744,2015-05-19 20:45:07.556,57161.86467079,13793,UVISTA-305036,92.97567,70.728806,-36.125244,33.23152542114258,0.47,9.5432426e-08,0.0201,0.0049960118495243,0.05287806813314024,16,0.03361582552723786,0.29651854009438156,0.30151454837111824,0.012517422620940563,0.00835546977927442
ibkz8tcdq_flt_profound.fits,1,0.7625645101070404,0.0651713473789078,614,62,0,676,505.785016286645,506.5472312703583,305.64020922541926,305.6435356689929,0.7588071823120117,0.0647236126028839,0.7684588432312012,0.0656309035351567,ibkz8tcdq,80.17495833333,-13.47988888889,215.2583659643321,-26.108106957280995,-36.51523069677447,78.08059583128009,352.939514,2011-10-02 22:31:12.685,55836.93834126,12166,MACSJ0520.7-1328,106.843208,143.710678,-25.773176,74.68914794921875,0.06,9.5432426e-08,0.0201,0.0049960118495243,0.07329223004266587,0,0.023179346085724903,0.1845452158048758,0.18954122408161245,0.01619883536871161,0.005761403228538564
ibkz8tcfq_flt_profound.fits,1,0.7288010716438293,0.065742203772666,598,78,0,676,504.89130434782606,506.9130434782609,309.08759334397143,308.8099053721474,0.7248454689979553,0.0652142903326373,0.7359452247619629,0.0662880734521515,ibkz8tcfq,80.17477721576,-13.47987510441,215.25827254678245,-26.108262438209657,-36.5152020855008,78.08037891607592,352.939514,2011-10-02 22:38:07.693,55836.94314459,12166,MACSJ0520.7-1328,106.847084,143.706787,-1.135093,74.68914794921875,0.06,9.5432426e-08,0.0201,0.0049960118495243,0.07263668121806091,0,0.02244429921720532,0.17615305570471204,0.1811490639814487,0.016340726078564547,0.0055787017241150216
icoz99o4q_flt_profound.fits,1,2.1742541790008545,0.0911381170153617,676,0,0,676,507.5,507.5,292.5,292.5,2.175539970397949,0.0910864397883415,2.172815322875977,0.0911897867918014,icoz99o4q,140.4023264255,-6.356047007863,238.3612320203848,29.24232349178552,-20.705700718649748,144.94924479216684,352.939514,2014-10-08 21:28:49.092,56938.89501264,13671,EMACSJ0921.6-0621,53.364468,121.169167,103.716461,38.23769760131836,0.07,9.5432426e-08,0.0201,0.0049960118495243,0.09680680358449413,112,0.057432011130076094,0.5354314481420466,0.5404274564187831,0.022653073976862753,0.014275164326143888
icoz99o2q_flt_profound.fits,1,2.1578621864318848,0.0906886011362075,676,0,0,676,507.5,507.5,292.5,292.5,2.1576972007751465,0.0907232090830802,2.158020496368408,0.0906539857387542,icoz99o2q,140.4025041667,-6.356044444444,238.3613487198141,29.24246786112681,-20.705640411001887,144.9494223135679,352.939514,2014-10-08 21:21:54.084,56938.89020931,13671,EMACSJ0921.6-0621,53.360039,121.234955,95.305084,38.23769760131836,0.09,9.5432426e-08,0.0201,0.0049960118495243,0.09656662478586356,112,0.05701878547997412,0.5313570933884755,0.5363531016652121,0.022541343377222006,0.014172453939672775
ibeza4gwq_flt_profound.fits,1,0.5336870551109314,0.0554604489750009,123,553,0,676,425.219512195122,505.7560975609756,294.0289111548114,370.0951611632855,0.5319998860359192,0.0551710494168817,0.5342613756656647,0.0558829723298549,ibeza4gwq,260.6132903675,32.13248943278,55.58923161935672,31.86057854273278,55.11886581868205,256.02043576619513,502.933838,2011-04-25 23:36:58.358,55676.98400877,12066,ABELL2261,115.665253,69.516838,-20.03887,37.8674201965332,0.09,9.5432426e-08,0.0201,0.0049960118495243,0.05140559361727904,17,0.018430718034849417,0.12765597901288658,0.13265198728962324,0.013785117517942076,0.0045810955148411605
ibeza4gzq_flt_profound.fits,1,0.5454843640327454,0.0558292704744864,118,558,0,676,498.2457627118644,510.14406779661016,303.3032530809767,374.1602637550967,0.5439935624599457,0.055389198847115,0.546382486820221,0.0562845169855602,ibeza4gzq,260.6133477614,32.13280965056,55.58961122221363,31.860609420217504,55.11918948299039,256.02045667834784,502.933838,2011-04-25 23:46:23.350,55676.99054803,12066,ABELL2261,115.667656,69.553909,15.220698,37.8674201965332,0.13,9.5432426e-08,0.0201,0.0049960118495243,0.051633245443517876,49,0.018659325429264666,0.1305882901082399,0.13558429838497657,0.013876790914164366,0.004637917626016374
iczghbhlq_flt_profound.fits,1,0.7600719928741455,0.1039606258273124,676,0,0,676,507.5,507.5,292.5,292.5,0.7535611391067505,0.1027131155133247,0.7721241116523743,0.1052081286907196,iczghbhlq,152.641351314,-12.66040634286,253.25844379709744,34.272213523009654,-22.29978907194953,159.48439339951145,202.936401,2017-03-12 14:17:19.316,57824.59536245,14096,CLG-1008-12-IR,154.608246,26.739283,-26.715599,102.08554077148438,0.04,9.5432426e-08,0.0201,0.0049960118495243,0.11600893432631139,128,0.023124759096652566,0.18392568163943043,0.18892168991616712,0.025840206322784862,0.005747835216140179
ibp359mxq_flt_profound.fits,1,0.6081221103668213,0.0252256505191326,676,0,0,676,507.5,507.5,292.5,292.5,0.6085543036460876,0.0251426789909601,0.6060963273048401,0.0253086257725954,ibp359mxq,53.16134535922,-27.78358358422,223.5412340488353,-54.39465934880687,-45.18061326636074,41.18567296005182,1402.936768,2012-09-12 03:42:27.357,56182.1544833,12498,HUDF-DEEP-WFC3,115.974182,79.082642,4.836817,51.5328483581543,0.02,9.5432426e-08,0.0201,0.0049960118495243,0.025232752160385095,32,0.019907162674372248,0.14615737961675607,0.15115338789349272,0.006270027799982731,0.00494807708893069
ibp359muq_flt_profound.fits,1,0.6306246519088745,0.0250213220715522,676,0,0,676,507.5,507.5,292.5,292.5,0.631462812423706,0.0249561555683612,0.6287473440170288,0.0250864848494529,ibp359muq,53.16150152834,-27.78362477125,223.54133947251484,-54.39452889289851,-45.18069877470481,41.1858376402847,1402.936768,2012-09-12 03:18:02.366,56182.13752738,12498,HUDF-DEEP-WFC3,115.963898,78.93679,-32.167652,51.5328483581543,0.01,9.5432426e-08,0.0201,0.0049960118495243,0.025548608169901114,0,0.020368108472865024,0.151750557914851,0.15674656619158767,0.006219240406187486,0.005062648682184266
ibp359m3q_flt_profound.fits,1,0.6102598905563354,0.0260297507047653,676,0,0,676,507.5,507.5,292.5,292.5,0.6108574867248535,0.0260493382811546,0.6080628633499146,0.0260101668536663,ibp359m3q,53.1616513404,-27.78354583372,223.54123944224875,-54.39438604127256,-45.18066934101186,41.18605247712527,1302.936401,2012-09-12 01:47:36.350,56182.07472627,12498,HUDF-DEEP-WFC3,115.926208,78.398232,-39.679676,51.5328483581543,0.01,9.5432426e-08,0.0201,0.0049960118495243,0.026532875850910683,0,0.019950684480953006,0.14668874118494793,0.15168474946168461,0.0064698930329551915,0.004958894765840938
ibp359m6q_flt_profound.fits,1,0.6266111135482788,0.025227453559637,676,0,0,676,507.5,507.5,292.5,292.5,0.6292235255241394,0.0251372810453176,0.6246777772903442,0.0253176260739564,ibp359m6q,53.161507919,-27.78351367169,223.5411522414313,-54.394506694849866,-45.18059614160083,41.18589852067201,1402.936768,2012-09-12 02:10:21.341,56182.09052478,12498,HUDF-DEEP-WFC3,115.935799,78.533577,17.035769,51.5328483581543,0.02,9.5432426e-08,0.0201,0.0049960118495243,0.025492559059562235,32,0.02028544381462714,0.1507529623492522,0.1557489706259889,0.006270475959449561,0.005042101751002672
icwb1cjpq_flt_profound.fits,1,0.6060468554496765,0.0602189035067437,671,5,0,676,511.0163934426229,510.90014903129656,290.72204377330246,290.90270191611154,0.606225848197937,0.0605289732237477,0.606009840965271,0.0599134206198729,icwb1cjpq,31.44258332758,-58.48507578252,285.569809003048,-56.06669961888214,-62.9510361234183,348.7152731060416,349.232727,2016-06-12 22:50:42.417,57551.95187983,14327,SPT0205,91.553551,117.664902,85.679359,30.117515563964844,0.06,9.5432426e-08,0.0201,0.0049960118495243,0.07081692263538084,48,0.01986496913680698,0.14564155918181113,0.15063756745854776,0.014967867678392928,0.004937589563413233
icwb1cjgq_flt_profound.fits,1,0.6215264797210693,0.0606236532330513,676,0,0,676,507.5,507.5,292.5,292.5,0.6225780248641968,0.0606006979942321,0.621345043182373,0.0606466084718704,icwb1cjgq,31.44301667395,-58.48532421711,285.5696856157743,-56.06637055043896,-62.95137053329671,348.71519691995405,349.232727,2016-06-12 22:19:27.409,57551.93017835,14327,SPT0205,91.544151,117.665474,20.425747,30.117515563964844,0.05,9.5432426e-08,0.0201,0.0049960118495243,0.07112918668435865,48,0.020180995512766794,0.14948913783756496,0.1544851461143016,0.015068471309370024,0.005016140329082999
icwb1cjhq_flt_profound.fits,1,0.610297441482544,0.0601694360375404,676,0,0,676,507.5,507.5,292.5,292.5,0.6075855493545532,0.0599704608321189,0.6120541095733643,0.0603684075176715,icwb1cjhq,31.4428,-58.4852,285.56974730914914,-56.066535084673525,-62.95120332836468,348.7152350132124,349.232727,2016-06-12 22:26:18.418,57551.93493539,14327,SPT0205,91.546204,117.665489,45.926952,30.117515563964844,0.06,9.5432426e-08,0.0201,0.0049960118495243,0.07090280491564666,48,0.019951449473042622,0.14669807475400945,0.1516940830307461,0.014955572161697956,0.004959084910458419
ibhj36j9q_flt_profound.fits,1,0.6581583023071289,0.1145040541887283,676,0,0,676,507.5,507.5,292.5,292.5,0.6584463119506836,0.1130560711026191,0.6577224731445312,0.115952044725418,ibhj36j9q,53.16503694094,-27.78026055683,223.53642957113192,-54.39093312448584,-45.178591291918906,41.19162818562563,202.933945,2011-08-23 01:51:39.619,55796.07754189,12177,GOODS-SOUTH-36,102.757553,53.637268,24.408932,60.341529846191406,0.18,9.5432426e-08,0.0201,0.0049960118495243,0.11382509376422743,32,0.020940219332581122,0.15859425668492327,0.16359026496165996,0.028460855843123863,0.005204851199117229
ibhj36hsq_flt_profound.fits,1,0.6639789342880249,0.1141448840498924,676,0,0,676,507.5,507.5,292.5,292.5,0.6641576290130615,0.1128378212451934,0.6639328002929688,0.1154519394040107,ibhj36hsq,53.1651375,-27.7805,223.53685903667045,-54.39088097210984,-45.17884671530544,41.19163203230779,202.933945,2011-08-22 23:54:54.627,55795.99646559,12177,GOODS-SOUTH-36,102.703865,53.26302,-38.88509,60.341529846191406,0.25,9.5432426e-08,0.0201,0.0049960118495243,0.1139510174042465,0,0.021062243583453356,0.16004101915021657,0.16503702742695323,0.028371581366189495,0.005235181257192864
ibhj36j1q_flt_profound.fits,1,0.6661866903305054,0.1138252168893814,676,0,0,676,507.5,507.5,292.5,292.5,0.6673343181610107,0.112352542579174,0.66514652967453,0.1152978911995887,ibhj36j1q,53.16466753951,-27.7804812964,223.53672046182768,-54.39128928977775,-45.178688439355575,41.19108593229288,202.933945,2011-08-23 01:26:35.619,55796.06013448,12177,GOODS-SOUTH-36,102.746391,53.556168,-41.47168,60.341529846191406,0.18,9.5432426e-08,0.0201,0.0049960118495243,0.11399874364665172,0,0.021108622277277108,0.16058977375027864,0.1655857820270153,0.028292125655755968,0.005246709035213148
ibhj36i2q_flt_profound.fits,1,0.6663296222686768,0.1141250431537628,676,0,0,676,507.5,507.5,292.5,292.5,0.6661150455474854,0.1132257208228111,0.6664263010025024,0.1150243654847145,ibhj36i2q,53.16476809796,-27.78072073984,223.53714993072856,-54.39123713637071,-45.178943862762566,41.19108977654687,202.933945,2011-08-23 00:18:18.627,55796.01271559,12177,GOODS-SOUTH-36,102.714966,53.33741,32.902328,60.341529846191406,0.23,9.5432426e-08,0.0201,0.0049960118495243,0.1140018327941117,32,0.02111162666000585,0.16062530057346838,0.16562130885020504,0.028366649760155595,0.005247455797450924
idf801e2q_flt_profound.fits,1,1.5981659889221191,2.8502615402095124,211,465,0,676,841.957345971564,498.5355450236967,107.5553558812304,259.1366497408673,,,1.5981659889221191,2.8502615402095124,idf801e2q,251.7923125,-45.87123055556,339.5457635672859,-0.4306372830382268,-23.292688993636244,256.2945808126603,599.232178,2017-05-20 19:45:40.543,57893.82338591,14805,CXOJ164710,151.684219,94.036003,-26.434244,42.523475646972656,0.03,9.5432426e-08,0.0201,0.0049960118495243,0.06148970112272131,11,0.04302387239366279,0.392240335417489,0.3972363436942257,0.7084542410821345,0.010693911570945333
idf801e6q_flt_profound.fits,1,1.9817482233047483,2.90407603784041,275,401,0,676,803.6872727272727,467.0109090909091,125.58510487031994,283.1181119878013,,,1.9817482233047483,2.90407603784041,idf801e6q,251.7924391904,-45.8711805737,339.5458587606776,-0.4306721847441297,-23.29262753416974,256.2946686036919,599.232178,2017-05-20 21:17:48.542,57893.88736739,14805,CXOJ164710,151.718155,94.799721,-27.017437,42.523475646972656,22.17,9.5432426e-08,0.0201,0.0049960118495243,0.06649139971101871,523,0.05258896395348207,0.48758262485951676,0.4925786331362534,0.7218302448419549,0.013071388018736432
idf801e3q_flt_profound.fits,1,1.895676612854004,3.0118803456144514,265,411,0,676,813.5396226415095,480.4943396226415,117.71064352834708,285.2169928086825,,,1.895676612854004,3.0118803456144514,idf801e3q,251.7921514688,-45.87111797635,339.54577683151035,-0.4304789496704891,-23.292592623340425,256.2944432775879,599.232178,2017-05-20 19:56:41.535,57893.83103628,14805,CXOJ164710,151.688416,94.127388,-6.225059,42.523475646972656,20.52,9.5432426e-08,0.0201,0.0049960118495243,0.06540236799491989,523,0.05043144674176425,0.46618886972499074,0.47118487800172737,0.7486258276233967,0.012535120663167077
idf801e5q_flt_profound.fits,1,1.8904768228530884,2.947618701241233,275,401,0,676,804.2545454545455,469.1381818181818,124.86041925894956,284.874075843351,,,1.8904768228530884,2.947618701241233,idf801e5q,251.7922781609,-45.87106799218,339.54587202761326,-0.4305138507278623,-23.292531161314685,256.2945310696137,599.232178,2017-05-20 21:06:47.519,57893.87971665,14805,CXOJ164710,151.714264,94.70845,-10.204254,42.523475646972656,8.26,9.5432426e-08,0.0201,0.0049960118495243,0.0653359955778582,523,0.05030128371540805,0.46489642226818145,0.46989243054491814,0.7326531058738788,0.012502767650380974
ibtt13e7q_flt_profound.fits,1,0.8979954719543457,0.1081560254096984,676,0,0,676,507.5,507.5,292.5,292.5,0.8974566459655762,0.1075370237231254,0.8987153768539429,0.1087750121951103,ibtt13e7q,191.0990723206,17.4299873001,293.0502904623663,80.16636486487442,20.3578666132464,183.013526111254,202.936401,2013-02-25 11:50:23.627,56348.49332902,12568,ANY,147.2957,39.199406,0.257519,21.220775604248047,0.0,9.5432426e-08,0.0201,0.0049960118495243,0.11890211005996576,176,0.02621182267327548,0.21820761412903225,0.2232036224057689,0.026883004881880286,0.006515148409156117
idq29rgmq_flt_profound.fits,1,0.9520869851112366,0.0338845662772655,676,0,0,676,507.5,507.5,292.5,292.5,0.950153648853302,0.0337303876876831,0.9537676572799684,0.0340387485921382,idq29rgmq,195.1720707498,13.00271831133,312.09717716186714,75.70959613419119,17.931002895541777,188.72929072489103,1102.935669,2018-06-16 12:34:43.473,58285.52411427,15212,ANY,102.990173,67.113205,-1.012764,50.62768173217773,0.043,9.5432426e-08,0.0201,0.0049960118495243,0.034526090211896454,0,0.0274537569692624,0.23165247221027782,0.23664848048701448,0.008422267342032356,0.006823840649052324
icph1xovq_flt_profound.fits,1,0.8821324110031128,0.0444919615983963,676,0,0,676,507.5,507.5,292.5,292.5,0.8815162181854248,0.0443245023488998,0.8828549385070801,0.0446594208478927,icph1xovq,194.6605886151,41.45841522729,117.49927013126172,75.59375323595485,43.06987664454128,172.97048081488364,652.937744,2015-07-22 07:07:36.755,57225.29695318,13767,ANY,64.576202,44.769638,27.741285,41.72348785400391,0.02,9.5432426e-08,0.0201,0.0049960118495243,0.04784627573872198,224,0.02585058907067848,0.21426472936252786,0.2192607376392645,0.011058816338001869,0.006425361042568554
id4801ksq_flt_profound.fits,1,1.4993794560432434,0.0702656776174507,226,450,0,676,632.4380530973451,588.433628318584,274.9790308396612,275.6889158783188,1.4956879615783691,0.0705369224065336,1.4998523592948914,0.0701720335831244,id4801ksq,293.7318988017,21.89658738256,57.24684309889739,0.8187691227464029,42.84734172801029,300.6152619446869,599.232178,2016-05-31 22:35:53.426,57539.94159058,14502,SGR1935+2154,118.141716,78.347588,33.432182,62.117313385009766,2.54,9.5432426e-08,0.0201,0.0049960118495243,0.060134251113356546,553,0.04058645598761019,0.3676861893531616,0.37268219762989824,0.017465069997377788,0.010088073136194461
id4801ktq_flt_profound.fits,1,1.35174822807312,0.0675936670679795,19,657,0,676,73.36842105263158,89.78947368421052,47.69884752697556,58.77842331239767,1.35174822807312,0.0675936670679795,,,id4801ktq,293.7318938305,21.89674620445,57.2469796988094,0.8188503012112301,42.84749772427329,300.6153031085994,599.232178,2016-05-31 23:48:38.418,57539.99211132,14502,SGR1935+2154,118.17244,78.909607,-51.565422,62.117313385009766,1.25,9.5432426e-08,0.0201,0.0049960118495243,0.05804964111225825,521,0.03697202590091344,0.3309913218485082,0.33598733012524484,0.016800921399333722,0.009189678975556503
id4801kqq_flt_profound.fits,1,1.339549899101257,0.0683897774666547,20,656,0,676,78.5,88.25,51.59215056575952,57.68177788522126,1.339549899101257,0.0683897774666547,,,id4801kqq,293.7320049739,21.89656340129,57.24686999149934,0.8186713638319003,42.84729681363601,300.61538592529354,599.232178,2016-05-31 22:24:52.401,57539.93393983,14502,SGR1935+2154,118.136986,78.262497,-8.04633,62.117313385009766,1.84,9.5432426e-08,0.0201,0.0049960118495243,0.05787403765565647,521,0.0366751463369042,0.3279593341616533,0.33295534243839,0.01699880070983011,0.009115887296005053
id4801kpq_flt_profound.fits,1,1.359027624130249,0.0678264251665065,19,657,0,676,73.36842105263158,89.78947368421052,47.69884752697556,58.77842331239767,1.359027624130249,0.0678264251665065,,,id4801kpq,293.732,21.89672222222,57.24700658929585,0.8187525441143448,42.84745280948582,300.6154270857208,599.232178,2016-05-31 22:13:51.409,57539.92628946,14502,SGR1935+2154,118.13221,78.177544,-49.318523,62.117313385009766,0.04,9.5432426e-08,0.0201,0.0049960118495243,0.05815418046621165,9,0.037149330429730586,0.3328006712490585,0.3377966795257952,0.01685877519966797,0.009233749368266621
ib8ccfooq_flt_profound.fits,1,0.5310965180397034,0.0580102689564228,676,0,0,676,507.5,507.5,292.5,292.5,0.5298984050750732,0.0575595647096633,0.5316249132156372,0.0584609620273113,ib8ccfooq,216.7822522319,57.85982316136,100.85400702556308,54.97449386310365,64.63343680271633,174.02258701910432,402.935608,2009-12-20 17:52:29.439,55185.74478517,11696,ANY,92.059929,107.419487,5.175407,32.62975311279297,0.11,9.5432426e-08,0.0201,0.0049960118495243,0.06149612109793139,48,0.018380813329165156,0.12701208126915284,0.1320080895458895,0.014418894718507862,0.004568691319684609
icph6vfeq_flt_profound.fits,1,1.0235071182250977,0.0502190105617046,676,0,0,676,507.5,507.5,292.5,292.5,1.025259017944336,0.0499940179288387,1.0213996171951294,0.0504440031945705,icph6vfeq,177.9302069771,54.55204780498,140.58526498440608,60.482003283614894,47.65298207122781,149.35810991198926,602.937317,2015-09-14 17:56:28.874,57279.74755641,13767,ANY,51.356117,57.361908,-20.411442,22.648855209350582,0.02,9.5432426e-08,0.0201,0.0049960118495243,0.05289467265525438,80,0.02911493607796963,0.24940449092482928,0.25440049920156593,0.012482318030636912,0.00723673938418881