File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Sensitivity_SCI1_Jy/(e/s),Sensitivity_SCI2_Jy/(e/s),Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
ibyy11scq_flc_profound.fits,1,339.66676330566406,33.3196417201649,44,2004,0,2048,194.9090909090909,206.54545454545453,133.3112929441699,140.72304433393833,339.66676330566406,33.3196417201649,,,ibyy11scq,161.03425,-59.53738888889,287.42492358777514,-0.5541067791145244,-58.91128798756439,201.7911570037004,803.0,2013-03-28 18:08:14.212,56379.75572005,13009,HIGH-HH901,120.100037,57.112774,-29.396585,21.77762222290039,1.7259543e-07,,18.689777646106815,25,3.7417136730842357,1.7338042643926651e-07,1.2220914407416099e-09,1.9998326265447033,0.19617376150754726,0.022029830089347155
ibyy11scq_flc_profound.fits,5,81.37393569946289,62.69596163431803,8,2040,0,2048,106.66666666666669,1996.0,68.29999186595039,31.11269837220809,81.37393569946289,62.69596163431803,,,ibyy11scq,161.03425,-59.53738888889,287.42492358777514,-0.5541067791145244,-58.91128798756439,201.7911570037004,803.0,2013-03-28 18:08:14.212,56379.75572005,13009,HIGH-HH901,120.100037,57.112774,-29.396585,21.77762222290039,,,9.540176143799071,27,0.9747851503518293,1.7341430773946643e-07,4.386627839810806e-10,0.4791933448122515,0.36920283262110615,0.005740296971693478
ibyy11skq_flc_profound.fits,1,408.67259216308594,38.47291723887125,36,2012,0,2048,181.3333333333333,181.3333333333333,126.20970203945848,126.20970203945848,408.67259216308594,38.47291723887125,,,ibyy11skq,161.0342682083,-59.53744540532,287.424958266056,-0.5541523515903295,-58.91131997420352,201.79124899149832,980.0,2013-03-28 19:23:39.236,56379.80809301,13009,HIGH-HH901,120.10733,57.210335,-8.300355,21.77762222290039,1.7259543e-07,,20.452716624408016,25,4.494128893371386,1.7338048282613702e-07,1.2220914407416099e-09,1.9715405773138575,0.1856031427568874,0.021680821378460516
ibyy11skq_flc_profound.fits,5,101.8110809326172,70.61714782714844,7,2041,0,2048,83.2,1991.6,47.89321455070645,32.33326460473795,101.8110809326172,70.61714782714844,,,ibyy11skq,161.0342682083,-59.53744540532,287.424958266056,-0.5541523515903295,-58.91131997420352,201.79124899149832,980.0,2013-03-28 19:23:39.236,56379.80809301,13009,HIGH-HH901,120.10733,57.210335,-8.300355,21.77762222290039,,,10.557087954917655,27,1.1829875502642246,1.7341436413735583e-07,4.386627839810806e-10,0.49125854273484426,0.3407416640298333,0.005708148216213296
ibyy11sgq_flc_profound.fits,1,330.1418151855469,33.03297350141737,36,2012,0,2048,181.3333333333333,181.3333333333333,126.20970203945848,126.20970203945848,330.1418151855469,33.03297350141737,,,ibyy11sgq,161.0351918747,-59.53734502314,287.4253246687132,-0.5538439343399089,-58.91091004397155,201.7917285382455,797.0,2013-03-28 19:08:14.245,56379.79738709,13009,HIGH-HH901,120.106155,57.189457,41.079067,21.77762222290039,1.7259543e-07,,18.43319940598476,57,3.6379711620738466,1.733804640305135e-07,1.2220914407416099e-09,1.9583866927814488,0.1959501424920078,0.02158028454688156
ibyy11sgq_flc_profound.fits,5,117.94532012939452,55.09406356811523,6,2042,0,2048,83.2,1991.6,47.89321455070645,32.33326460473795,117.94532012939452,55.09406356811523,,,ibyy11sgq,161.0351918747,-59.53734502314,287.4253246687132,-0.5538439343399089,-58.91091004397155,201.7917285382455,797.0,2013-03-28 19:08:14.245,56379.79738709,13009,HIGH-HH901,120.106155,57.189457,41.079067,21.77762222290039,,,11.295412576999768,59,1.3509003756202909,1.7341434533805937e-07,4.386627839810806e-10,0.6997831612461235,0.32687942113594803,0.008015047433361828
ibiffar4q_flc_profound.fits,1,9.978630065917969,4.801269054412842,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.934078216552734,4.803750038146973,9.996537208557127,4.798788070678711,ibiffar4q,107.6282102731,-56.25579804331,266.9029726150664,-19.758896547477285,-76.77974186027646,137.3521996815353,420.0,2011-08-03 04:08:27.070,55776.17253553,12323,GRB100316D,76.885506,74.686531,2.519017,34.866390228271484,1.7259543e-07,,4.429407998950647,120,0.40932721258070914,1.7286758785174522e-07,1.2220914407416099e-09,0.11199310335032378,0.053886056289441486,0.004593999829618312
ibiffar4q_flc_profound.fits,5,9.320740699768066,4.435909271240234,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,9.423761367797852,4.610640525817871,9.293051719665527,4.261178016662598,ibiffar4q,107.6282102731,-56.25579804331,266.9029726150664,-19.758896547477285,-76.77974186027646,137.3521996815353,420.0,2011-08-03 04:08:27.070,55776.17253553,12323,GRB100316D,76.885506,74.686531,2.519017,34.866390228271484,,,4.3545109777124305,120,0.4074618324003827,1.7290136893510696e-07,4.386627839810806e-10,0.10462985963257108,0.04979524474961905,0.004573957768264393
ibiffarbq_flc_profound.fits,1,23.56093978881836,5.951949596405029,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,23.600675582885746,5.980111122131348,23.53110122680664,5.923788070678711,ibiffarbq,107.6281527354,-56.25574624615,266.90290938780873,-19.7589093409694,-76.77971466868132,137.35196158009174,420.0,2011-08-03 04:26:43.070,55776.18522072,12323,GRB100316D,76.885124,74.714996,70.29583,34.866390228271484,1.7259543e-07,,5.762114624343077,120,0.47139595463673517,1.7286759724955698e-07,1.2220914407416099e-09,0.2644313789385875,0.06680048645161811,0.005290615884932631
ibiffarbq_flc_profound.fits,5,23.470439910888672,5.913755416870117,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,23.68817710876465,6.023488998413086,23.086082458496094,5.804021835327148,ibiffarbq,107.6281527354,-56.25574624615,266.90290938780873,-19.7589093409694,-76.77971466868132,137.35196158009174,420.0,2011-08-03 04:26:43.070,55776.18522072,12323,GRB100316D,76.885124,74.714996,70.29583,34.866390228271484,,,5.754256256558154,120,0.47085389023908075,1.729013783347552e-07,4.386627839810806e-10,0.26346714772944824,0.06638479201787358,0.005285564818112016
ibiffar6q_flc_profound.fits,1,13.074049949645996,4.407136917114258,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,13.205452919006348,4.422603607177734,12.88933563232422,4.39167070388794,ibiffar6q,107.6281546754,-56.25579428971,266.9029578791721,-19.75892439646168,-76.779754938391,137.35207624776982,420.0,2011-08-03 04:17:35.070,55776.17887813,12323,GRB100316D,76.885345,74.70076,36.474724,34.866390228271484,1.7259543e-07,,4.766033477106093,120,0.41965663803912434,1.7286759724955698e-07,1.2220914407416099e-09,0.1467339201018453,0.04946259795276721,0.00470993026899895
ibiffar6q_flc_profound.fits,5,13.310833930969238,4.756532669067383,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,13.397770881652832,4.716680526733398,13.059850692749023,4.796385288238525,ibiffar6q,107.6281546754,-56.25579428971,266.9029578791721,-19.75892439646168,-76.779754938391,137.35207624776982,420.0,2011-08-03 04:17:35.070,55776.17887813,12323,GRB100316D,76.885345,74.70076,36.474724,34.866390228271484,,,4.790809857030358,120,0.42054892223443047,1.729013783347552e-07,4.386627839810806e-10,0.14942061005281082,0.05339440164560907,0.0047208669902431164
ibiffaqxq_flc_profound.fits,1,22.499984741210938,5.874445915222168,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,22.244548797607425,5.801713943481445,22.55911445617676,5.947177410125732,ibiffaqxq,107.6282083333,-56.25575,266.9029241240128,-19.758881491931,-76.77970159075457,137.3520850147306,420.0,2011-08-03 02:54:48.062,55776.12138961,12323,GRB100316D,76.886864,74.572838,83.244858,34.866390228271484,1.7259543e-07,,5.669304180978557,120,0.4651343006085092,1.7286755026049817e-07,1.2220914407416099e-09,0.2525238987616586,0.06593062184879349,0.0052203380752655825
ibiffaqxq_flc_profound.fits,5,22.22780990600586,5.770659923553467,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,22.31946182250977,5.872019767761231,22.067869186401367,5.669300079345703,ibiffaqxq,107.6282083333,-56.25575,266.9029241240128,-19.758881491931,-76.77970159075457,137.3520850147306,420.0,2011-08-03 02:54:48.062,55776.12138961,12323,GRB100316D,76.886864,74.572838,83.244858,34.866390228271484,,,5.645248892764239,120,0.4635612839594177,1.72901331336514e-07,4.386627839810806e-10,0.2495179513710605,0.06477845762911133,0.0052037003374425855
idi153liq_flc_profound.fits,1,17.950307846069336,6.938706281138401,102,1946,0,2048,1200.313725490196,1742.0588235294117,1666.8858540991716,210.5780011753556,17.729501724243164,6.98947493871053,18.465076446533203,6.797682232326931,idi153liq,237.4550801075,-29.38602094912,343.3000469220618,19.17496643626008,-9.091155638443482,241.6558993496327,320.0,2018-02-18 04:56:12.661,58167.20570209,15166,SN2010AS,87.600639,113.308121,56.979259,60.3411750793457,1.7259543e-07,,5.252745282356583,41,0.4407557443893829,1.7493044512341965e-07,1.2220914407416099e-09,0.26757368460256015,0.10343082814736691,0.00657006217093018
idi153liq_flc_profound.fits,5,17.07781410217285,7.061241647471553,161,1887,0,2048,1533.0186335403728,565.0683229813665,1832.2639035016628,355.21254461759844,16.383270263671875,7.211533606052399,17.334665298461914,6.787024740587201,idi153liq,237.4550801075,-29.38602094912,343.3000469220618,19.17496643626008,-9.091155638443482,241.6558993496327,320.0,2018-02-18 04:56:12.661,58167.20570209,15166,SN2010AS,87.600639,113.308121,56.979259,60.3411750793457,,,5.169026915912012,41,0.43657554688851374,1.7496462932198841e-07,4.386627839810806e-10,0.25461772862225424,0.10527795294968796,0.006509022375798591
idi153leq_flc_profound.fits,1,11.442898750305176,6.918589656032733,67,1981,0,2048,1253.7313432835822,1808.089552238806,1728.3973042262028,163.43675862531282,11.231042385101318,6.954603105783463,11.913172721862791,6.827608309294048,idi153leq,237.455125,-29.38603055556,343.3000712494164,19.17493335457021,-9.09115653909969,241.6559401305188,390.0,2018-02-18 04:38:23.637,58167.19332913,15166,SN2010AS,87.588272,113.156113,-3.554827,60.3411750793457,1.7259543e-07,,4.591723413442406,9,0.41389949482593996,1.7493043572560792e-07,1.2220914407416099e-09,0.13995644456337994,0.08462027243101274,0.005062345037429675
idi153leq_flc_profound.fits,5,9.756531715393066,7.089113056018788,93,1955,0,2048,1644.3870967741937,388.4731182795699,1887.9214549468315,260.6709948516386,9.146828651428224,7.326933266823752,10.31525707244873,6.71256438891093,idi153leq,237.455125,-29.38603055556,343.3000712494164,19.17493335457021,-9.09115653909969,241.6559401305188,390.0,2018-02-18 04:38:23.637,58167.19332913,15166,SN2010AS,87.588272,113.156113,-3.554827,60.3411750793457,,,4.404265758403216,9,0.4086842171330042,1.7496461992234016e-07,4.386627839810806e-10,0.11935405165946196,0.08672286326634925,0.00499953452589522
id9601ooq_flc_profound.fits,1,17.666975021362305,5.928506703789279,1653,395,0,2048,2058.550514216576,907.8741681790684,1300.549221558472,579.8181149958172,17.77531147003174,6.033888903531161,17.49053382873535,5.826264617269741,id9601ooq,71.87495625836,23.98221720909,176.5925927487524,-13.49039815570093,1.5748507769201532,73.47653784235558,320.0,2016-10-23 23:21:07.218,57684.97300021,14668,SNHUNT151,137.241928,61.576668,40.951801,66.51105499267578,1.7259543e-07,,5.2257057108693274,296,0.4393798365522168,1.7451136850378733e-07,1.2220914407416099e-09,0.262719322825372,0.08816072161204062,0.006533861794820149
id9601ooq_flc_profound.fits,5,17.966238021850586,5.867670059204102,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,18.163232803344727,5.872138500213623,17.63124656677246,5.863202095031738,id9601ooq,71.87495625836,23.98221720909,176.5925927487524,-13.49039815570093,1.5748507769201532,73.47653784235558,320.0,2016-10-23 23:21:07.218,57684.97300021,14668,SNHUNT151,137.241928,61.576668,40.951801,66.51105499267578,,,5.254261430220292,296,0.4408336251228288,1.7454547080810164e-07,4.386627839810806e-10,0.26722176601263536,0.08727309265818568,0.006556761614746799
id9601okq_flc_profound.fits,1,15.466519832611084,5.736994059728369,1462,586,0,2048,2088.142270861833,863.2106703146375,1357.1334969693332,583.0333511786052,15.704635620117188,5.765534868908883,14.83370876312256,5.710847237163259,id9601okq,71.875,23.98222222222,176.59261418323254,-13.490363689221727,1.5748508037690998,73.47657813624984,390.0,2016-10-23 23:03:18.226,57684.96062762,14668,SNHUNT151,137.229568,61.417866,-9.032117,66.51105499267578,1.7259543e-07,,5.0107429576721545,264,0.4293082672019096,1.7451135910597557e-07,1.2220914407416099e-09,0.18871558675767092,0.07000024646295204,0.005238228277708799
id9601okq_flc_profound.fits,5,15.588491439819336,5.796266496677951,2041,7,0,2048,2048.329250367467,1027.4649681528665,1184.2575635589255,589.1681443153172,15.698838233947754,5.76451207611114,15.409676551818848,5.827927704659927,id9601okq,71.875,23.98222222222,176.59261418323254,-13.490363689221727,1.5748508037690998,73.47657813624984,390.0,2016-10-23 23:03:18.226,57684.96062762,14668,SNHUNT151,137.229568,61.417866,-9.032117,66.51105499267578,,,5.0228992220697934,264,0.42983732718822654,1.7454546140845335e-07,4.386627839810806e-10,0.190240998848528,0.0707372828331265,0.005245708526855211
idxb27oeq_flc_profound.fits,1,15.105352401733398,8.505952562604632,21,2027,0,2048,114.28571428571428,1879.3333333333333,76.85802796445557,116.21545398969856,15.105352401733398,8.505952562604632,,,idxb27oeq,220.5997,-17.25316944444,337.32459468672374,38.09835081511868,-1.426076340472438,223.4994336203277,520.0,2019-07-18 06:01:58.943,58682.25137665,15640,N5728,108.410133,86.596581,84.843674,49.419883728027344,1.7259543e-07,,4.97457310298918,289,0.4277623178140711,1.7537499921072236e-07,1.2220914407416099e-09,0.1389156819287842,0.07822460338975724,0.003933896575346365
idxb27oeq_flc_profound.fits,5,13.60031509399414,7.78790563695571,17,2031,0,2048,3992.470588235294,152.47058823529412,65.4236129768763,97.88235294117646,,,13.60031509399414,7.78790563695571,idxb27oeq,220.5997,-17.25316944444,337.32459468672374,38.09835081511868,-1.426076340472438,223.4994336203277,520.0,2019-07-18 06:01:58.943,58682.25137665,15640,N5728,108.410133,86.596581,84.843674,49.419883728027344,,,4.820927322543261,289,0.42165890062787836,1.7540927028224899e-07,4.386627839810806e-10,0.1250991168059595,0.07163511361450318,0.0038785245560386534
idxb27ogq_flc_profound.fits,1,8.619207382202148,9.2151180155137,17,2031,0,2048,103.52941176470588,1896.0,65.4236129768763,98.46348979966844,8.619207382202148,9.2151180155137,,,idxb27ogq,220.5997406634,-17.25318013626,337.32462949114074,38.098321282270064,-1.426074799598036,223.4994738819743,647.0,2019-07-18 06:12:46.943,58682.25887665,15640,N5728,108.40274,86.690155,43.076679,49.419883728027344,1.7259543e-07,,4.273199332754343,289,0.4056043494684062,1.7537499921072236e-07,1.2220914407416099e-09,0.06370694899552667,0.06811148953375089,0.002997934085830712
idxb27ogq_flc_profound.fits,5,7.539936780929565,8.545542061328888,16,2032,0,2048,4000.0,156.0,59.86651818838306,99.83987179478947,,,7.539936780929565,8.545542061328888,idxb27ogq,220.5997406634,-17.25318013626,337.32462949114074,38.098321282270064,-1.426074799598036,223.4994738819743,647.0,2019-07-18 06:12:46.943,58682.25887665,15640,N5728,108.40274,86.690155,43.076679,49.419883728027344,,,4.144992392777043,289,0.4030162249826299,1.7540927028224899e-07,4.386627839810806e-10,0.055740651543499255,0.06317481115964009,0.0029793866468418506
ick411b9q_flc_profound.fits,1,26.35742378234864,6.061737060546875,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,26.49569702148437,5.956250190734863,26.22573471069336,6.167223930358887,ick411b9q,113.8236662496,-69.48152626284,281.2139601377456,-21.57535256227751,-80.6869026231705,208.96707068331145,450.0,2015-03-16 04:11:01.955,57097.17432818,13646,ANY,97.717224,94.546791,50.348305,24.73326110839844,1.7259543e-07,,5.999870743407616,48,0.48884113433003784,1.7399809761692525e-07,1.2220914407416099e-09,0.2779015830270745,0.06391240429757034,0.005154135176520772
ick411b9q_flc_profound.fits,5,26.20865058898925,6.055048942565918,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,26.240970611572266,6.197336673736572,26.1494369506836,5.912761211395264,ick411b9q,113.8236662496,-69.48152626284,281.2139601377456,-21.57535256227751,-80.6869026231705,208.96707068331145,450.0,2015-03-16 04:11:01.955,57097.17432818,13646,ANY,97.717224,94.546791,50.348305,24.73326110839844,,,5.9874598741235205,48,0.48788031717162683,1.7403209961992319e-07,4.386627839810806e-10,0.2763869809632252,0.06385436331939377,0.005145009945345951
ick411b6q_flc_profound.fits,1,14.308395385742188,5.110823631286621,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,13.926300048828123,4.9631547927856445,14.550870895385742,5.258492469787598,ick411b6q,113.8236662496,-69.48152626284,281.2139601377456,-21.57535256227751,-80.6869026231705,208.96707068331145,466.0,2015-03-16 04:01:07.970,57097.16745336,13646,ANY,97.716568,94.532669,13.583164,24.73326110839844,1.7259543e-07,,4.893814518450019,48,0.42446156648366573,1.739980882191135e-07,1.2220914407416099e-09,0.14568189013193467,0.05203619460213653,0.004321683992274916
ick411b6q_flc_profound.fits,5,14.880362510681152,5.124143123626709,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.945892333984377,5.23680305480957,14.66358757019043,5.011483192443848,ick411b6q,113.8236662496,-69.48152626284,281.2139601377456,-21.57535256227751,-80.6869026231705,208.96707068331145,466.0,2015-03-16 04:01:07.970,57097.16745336,13646,ANY,97.716568,94.532669,13.583164,24.73326110839844,,,4.951907477521279,48,0.4268149746833096,1.7403209022027496e-07,4.386627839810806e-10,0.15153501846369852,0.05218200311262868,0.004346494584577005
id7308ynq_flc_profound.fits,1,20.31968688964844,6.011417908138699,45,2003,0,2048,168.53333333333333,1801.555555555556,109.27998698552062,160.71943193798668,20.31968688964844,6.011417908138699,,,id7308ynq,80.41927985472,-67.95311685119,278.38297831475217,-33.37812437116617,-86.04732778850844,334.9971700619726,697.0,2017-10-05 15:31:44.386,58031.6470415,14689,N44-CENTER,93.141777,83.006752,38.342251,29.73999786376953,1.7259543e-07,,5.4736379168610005,305,0.45293129836124385,1.748135081517406e-07,1.2220914407416099e-09,0.13896815665046477,0.04111262491821208,0.003097637673473655
id7308ynq_flc_profound.fits,5,23.9495496749878,6.411593237861258,122,1926,0,2048,331.5409836065574,429.1147540983607,383.2356452572671,328.1775857902296,23.9495496749878,6.411593237861258,,,id7308ynq,80.41927985472,-67.95311685119,278.38297831475217,-33.37812437116617,-86.04732778850844,334.9971700619726,697.0,2017-10-05 15:31:44.386,58031.6470415,14689,N44-CENTER,93.141777,83.006752,38.342251,29.73999786376953,,,5.795737643323566,305,0.473740130827192,1.7484766949896026e-07,4.386627839810806e-10,0.16382512079123715,0.04385802868577047,0.0032405842786044268
id7308yyq_flc_profound.fits,1,16.036368370056152,5.599010894695918,48,2000,0,2048,168.0,1782.9583333333333,106.63332812337175,171.97334560106174,16.036368370056152,5.599010894695918,,,id7308yyq,80.42026490299,-67.95390375672,278.38383038151073,-33.37762470941555,-86.04746382130624,334.98471219726446,624.0,2017-10-05 17:12:29.377,58031.71700668,14689,N44-CENTER,93.138252,82.989098,17.535069,29.73999786376953,1.7259543e-07,,5.067286603825182,305,0.431809927236529,1.7481357393642288e-07,1.2220914407416099e-09,0.1225046745791358,0.04277184159104957,0.003298672953592551
id7308yyq_flc_profound.fits,5,19.373071670532227,6.160075760599392,134,1914,0,2048,337.67164179104475,436.0597014925373,362.2616514636695,333.9679080389475,19.373071670532227,6.160075760599392,,,id7308yyq,80.42026490299,-67.95390375672,278.38383038151073,-33.37762470941555,-86.04746382130624,334.98471219726446,624.0,2017-10-05 17:12:29.377,58031.71700668,14689,N44-CENTER,93.138252,82.989098,17.535069,29.73999786376953,,,5.386473505530518,305,0.44792623133077325,1.7484773529649792e-07,4.386627839810806e-10,0.1480232659223157,0.047067111912860886,0.003422456943402937
id7308yuq_flc_profound.fits,1,18.19479179382324,5.722866147063499,43,2005,0,2048,158.51162790697674,1796.0,100.9463067255854,160.9350584032448,18.19479179382324,5.722866147063499,,,id7308yuq,80.42003837753,-67.95376888346,278.3836888026506,-33.377731680189505,-86.04741972283037,334.9869349873732,697.0,2017-10-05 16:00:47.361,58031.66721483,14689,N44-CENTER,93.140442,83.00174,-62.148739,29.73999786376953,1.7259543e-07,,5.275965973077654,273,0.44195707236163706,1.7481353634517583e-07,1.2220914407416099e-09,0.12443582904339033,0.039139199919613975,0.0030225844474669806
id7308yuq_flc_profound.fits,5,22.50643348693848,6.334398250322084,148,1900,0,2048,428.97297297297297,408.6486486486487,457.29111234715896,333.09622148629086,22.50643348693848,6.334398250322084,,,id7308yuq,80.42003837753,-67.95376888346,278.3836888026506,-33.377731680189505,-86.04741972283037,334.9869349873732,697.0,2017-10-05 16:00:47.361,58031.66721483,14689,N44-CENTER,93.140442,83.00174,-62.148739,29.73999786376953,,,5.66987289471188,273,0.4651717379594748,1.74847697697905e-07,4.386627839810806e-10,0.1539536162167034,0.04332998907889156,0.0031819733349680353
id7308yqq_flc_profound.fits,1,16.909667015075684,5.756826338015105,38,2010,0,2048,158.31578947368422,1826.0,102.23865405154486,143.1436525423251,16.909667015075684,5.756826338015105,,,id7308yqq,80.41948068565,-67.95342200064,278.38332274724354,-33.377997591898605,-86.04731525480958,334.99261382386373,697.0,2017-10-05 15:46:31.361,58031.65730742,14689,N44-CENTER,93.141174,83.004089,-17.913637,29.73999786376953,1.7259543e-07,,5.15273637694824,273,0.43578942234442614,1.7481352694736407e-07,1.2220914407416099e-09,0.1156467380662644,0.03937145462485177,0.002980403170150122
id7308yqq_flc_profound.fits,5,21.58271026611328,6.464347745432998,132,1916,0,2048,364.6060606060606,430.54545454545456,415.0246388738384,338.5270313640956,21.58271026611328,6.464347745432998,,,id7308yqq,80.41948068565,-67.95342200064,278.38332274724354,-33.377997591898605,-86.04731525480958,334.99261382386373,697.0,2017-10-05 15:46:31.361,58031.65730742,14689,N44-CENTER,93.141174,83.004089,-17.913637,29.73999786376953,,,5.587820274611853,273,0.4598886885885747,1.7484768829825678e-07,4.386627839810806e-10,0.1476349469820111,0.044218896742023964,0.003145834852076149
ib8q01qxq_flc_profound.fits,1,10.39712905883789,4.633113657976044,1661,387,0,2048,2042.7019867549668,862.9488260084287,1275.31749667641,532.3341989464678,10.265753746032717,4.457919595055952,10.55620050430298,4.810216615044176,ib8q01qxq,342.4779768755,11.60813897248,81.65647340070822,-41.32405513023915,17.57346895864279,348.46747578460986,356.0,2009-10-14 19:10:20.783,55118.79885166,11835,NGC-7385,143.120514,161.562927,-7.738528,66.47891998291016,1.7259543e-07,,4.47639969329012,0,0.41057524903473636,1.72301068963474e-07,1.2220914407416099e-09,0.13721686218187468,0.06114585234844803,0.005418596522488997
ib8q01qxq_flc_profound.fits,5,-2.730992078781128,6.015165996551514,35,2013,0,2048,2204.342857142857,147.2,1932.4513809128127,97.72170397906204,-2.363315463066101,6.061766982078552,-2.866574287414551,5.97592306137085,ib8q01qxq,342.4779768755,11.60813897248,81.65647340070822,-41.32405513023915,17.57346895864279,348.46747578460986,356.0,2009-10-14 19:10:20.783,55118.79885166,11835,NGC-7385,143.120514,161.562927,-7.738528,66.47891998291016,,,2.628694177052339,1,0.3955944869789313,1.723347393400108e-07,4.386627839810806e-10,-0.03604950860818481,0.07940110118119571,0.005221907077102279