File,Root,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Expected_RMS_e,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Flag,Error_e,Sensitivity_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
/store/skysurf/acswfc/F555W/data/jb6k01k7q_flc.fits.gz,jb6k01k7q,1,62.78056335449219,11.510616255607133,81,1967,0,2048,8.96424119674204,3906.765432098765,794.4691358024692,241.5788740459461,512.8089935465407,,,62.78056335449219,11.510616255607133,148.8498644803,69.12913390136,142.03322552200146,40.8521022529853,51.62472129510395,119.41067173443363,500.0,2010-06-15 22:30:37.101,55362.93792941,ANY,59.443001,55.090904,39.79435,26.427927,369,2.6816888066444817,1.8754988547614307e-07,0.4007580595556829,0.07347771329861981,0.01711848930718679
/store/skysurf/acswfc/F555W/data/jb6k01k7q_flc.fits.gz,jb6k01k7q,4,51.61752967834472,10.412692304443263,159,1889,0,2048,8.318328351130397,3655.8490566037735,1702.0377358490566,313.09721175466245,231.3453648147909,,,51.61752967834472,10.412692304443263,148.8498644803,69.12913390136,142.03322552200146,40.8521022529853,51.62472129510395,119.41067173443363,500.0,2010-06-15 22:30:37.101,55362.93792941,ANY,59.443001,55.090904,39.79435,26.427927,369,2.417391977376847,1.8754988547614307e-07,0.3294991304258682,0.0664691449026394,0.015431357513769426
/store/skysurf/acswfc/F555W/data/j8mg07srq_flc.fits.gz,j8mg07srq,1,26.3830810546875,10.771216842774738,2033,15,0,2048,7.342978722396143,2051.258239055583,1022.9139203148058,1181.6448941581652,589.8504875029804,26.69685478210449,10.848685033568506,26.105412578582765,10.694280296427596,11.28035231323,41.63718245541,121.66596458659536,-21.219038276442504,33.464648331330814,28.52532770330916,275.0,2003-09-27 08:43:23.449,52909.36346584,ANY,139.315567,143.162201,-43.492859,27.448582,272,1.8446745460689027,1.8453204326187257e-07,0.3012831657939648,0.12300255239779409,0.021065370869580075
/store/skysurf/acswfc/F555W/data/j8mg07srq_flc.fits.gz,j8mg07srq,4,25.10317840576172,10.73346636744177,1873,175,0,2048,7.255303843991423,2033.15323011212,1046.1591030432462,1204.553610889605,601.4426456886915,27.16852684020996,11.458412695743574,24.66875686645508,10.035116602547264,11.28035231323,41.63718245541,121.66596458659536,-21.219038276442504,33.464648331330814,28.52532770330916,275.0,2003-09-27 08:43:23.449,52909.36346584,ANY,139.315567,143.162201,-43.492859,27.448582,272,1.8176362167859847,1.8453204326187257e-07,0.2866672412483391,0.12257145859586215,0.020756605057609456
/store/skysurf/acswfc/F555W/data/j8ol08efq_flc.fits.gz,j8ol08efq,1,34.56793899536133,8.597178853603399,505,1543,0,2048,7.703469591821036,518.2732673267327,1072.60198019802,313.6303629001645,617.8242388374616,34.56793899536133,8.597178853603399,,,24.21291851772,15.76298196593,138.67622701211332,-45.71587500657619,5.291560429941436,28.17394968901921,530.0,2003-12-29 13:45:26.563,53002.57322411,M74-X-1,110.775269,31.942888,46.889992,51.576195,417,2.0240483990745366,1.8461663549058535e-07,0.20491733868310752,0.050963727143220824,0.011998476720287414
/store/skysurf/acswfc/F555W/data/j8ol08efq_flc.fits.gz,j8ol08efq,4,34.48656959533692,8.991617449099945,1158,890,0,2048,7.698186432666264,1246.3972366148532,1164.9879101899828,809.6354289851768,583.3643518750849,34.36503963470459,9.08082376781395,36.16808738708496,8.588914638905297,24.21291851772,15.76298196593,138.67622701211332,-45.71587500657619,5.291560429941436,28.17394968901921,530.0,2003-12-29 13:45:26.563,53002.57322411,M74-X-1,110.775269,31.942888,46.889992,51.576195,417,2.022222364439515,1.8461663549058535e-07,0.20443498418388553,0.05330194312057201,0.011987652061119796
/store/skysurf/acswfc/F555W/data/j8d6a1jnq_flc.fits.gz,j8d6a1jnq,1,24.61774597167969,7.972752622944454,530,1518,0,2048,7.221772734900669,1602.656603773585,324.588679245283,1229.9893200195077,254.9984251970443,24.30780620574951,8.082276467016566,27.445045757293705,7.773512438515397,210.87525,54.30863333333,101.92280923469788,59.78185337201038,59.79640961675606,174.47533992730544,360.0,2002-11-16 00:22:05.935,52594.01534647,NGC5457-2,75.030876,123.504082,43.367981,22.200106,369,1.8074744165238,1.8424582040735686e-07,0.21441427089374573,0.06944063614237528,0.015742639867349573
/store/skysurf/acswfc/F555W/data/j8d6a1jnq_flc.fits.gz,j8d6a1jnq,4,32.609619140625,8.832295366180562,751,1297,0,2048,7.755377141280752,1140.7083888149134,789.9440745672437,934.3276562804292,558.3566071372882,32.51848449707031,8.873623503424346,33.591104888916014,8.633023262570994,210.87525,54.30863333333,101.92280923469788,59.78185337201038,59.79640961675606,174.47533992730544,360.0,2002-11-16 00:22:05.935,52594.01534647,NGC5457-2,75.030876,123.504082,43.367981,22.200106,369,1.9803024232035091,1.8424582040735686e-07,0.2840214421012964,0.07692703358936322,0.0172479276010389
/store/skysurf/acswfc/F555W/data/j90q01ehq_flc.fits.gz,j90q01ehq,1,54.125762939453125,9.75583523368648,2037,11,0,2048,8.882638554855372,2051.691703485518,1023.0103092783504,1183.4540558891526,590.0265858498035,54.12410125732422,9.969682949678097,54.12732887268066,9.544284709956496,167.7973454611,28.83409798149,202.6409267347322,67.84274849188257,21.642530431842083,157.09336160632432,1244.0,2005-05-17 04:17:36.196,53507.17889116,ANY,100.088974,17.84934,61.509361,82.58477,160,2.476466101386709,1.8507464055467217e-07,0.13703794045553258,0.024700244305903587,0.006270023658079556
/store/skysurf/acswfc/F555W/data/j90q01ehq_flc.fits.gz,j90q01ehq,4,54.14734973907471,10.063831102326512,2048,0,0,2048,8.883853583655279,2048.0,1024.0,1182.2690049223147,590.9179300038204,54.642311668396,10.440378810741006,54.03012523651123,9.687283393912018,167.7973454611,28.83409798149,202.6409267347322,67.84274849188257,21.642530431842083,157.09336160632432,1244.0,2005-05-17 04:17:36.196,53507.17889116,ANY,100.088974,17.84934,61.509361,82.58477,160,2.4769754138180553,1.8507464055467217e-07,0.13709259484561437,0.025480041526581232,0.00627131315725425
/store/skysurf/acswfc/F555W/data/j9o415sxq_flc.fits.gz,j9o415sxq,1,53.42748203277588,11.37055619148678,90,1958,0,2048,8.997985190899731,2470.4,1384.5333333333333,1579.4462939763278,692.4104627234404,57.433719635009766,11.642844027673044,53.01500701904297,11.22748970128722,210.7125,54.33944444444,102.11438463007374,59.807718260765206,59.75460177100775,174.29533700790267,700.0,2006-12-28 00:40:44.257,54097.02829001,M101-F2,95.95266,116.815018,33.857643,51.886284,289,2.459999081550261,1.8841128151612745e-07,0.24472809416519065,0.05208358021876612,0.011268187531401724
/store/skysurf/acswfc/F555W/data/j9o415sxq_flc.fits.gz,j9o415sxq,4,35.23350028991699,9.21986763386878,252,1796,0,2048,7.922736632805106,3468.9523809523807,1674.4126984126983,437.7731321046825,255.1200548338622,,,35.23350028991699,9.21986763386878,210.7125,54.33944444444,102.11438463007374,59.807718260765206,59.75460177100775,174.29533700790267,700.0,2006-12-28 00:40:44.257,54097.02829001,M101-F2,95.95266,116.815018,33.857643,51.886284,289,2.0390099709842002,1.8841128151612745e-07,0.16138936458638267,0.042232209878575865,0.009339819231545726
/store/skysurf/acswfc/F555W/data/jds42qjpq_flc.fits.gz,jds42qjpq,1,13.473665857315064,7.522669467656291,2048,0,0,2048,5.653641879560031,2048.0,1024.0,1182.2690049223147,590.9179300038204,13.36667160987854,7.366148355260957,13.738948535919189,7.679190580051625,183.5965841667,45.34469722222,142.58484002727778,70.34341482015746,42.08098099049796,160.923549391268,337.0,2019-07-17 04:52:31.856,58681.20314648,SDSS-1237661851469021323,59.548874,123.265404,28.550638,,112,1.5958062151493733,1.886111323266325e-07,0.12833155360832044,0.07165057158828679,0.015199448540335277
/store/skysurf/acswfc/F555W/data/jds42qjpq_flc.fits.gz,jds42qjpq,4,13.483529090881348,7.46412984592904,2043,5,0,2048,5.654514102545094,2049.7699461576112,1023.702398433676,1182.3041392828627,591.3299424691942,13.51633071899414,7.739666324024219,13.47313871383667,7.188862972998338,183.5965841667,45.34469722222,142.58484002727778,70.34341482015746,42.08098099049796,160.923549391268,337.0,2019-07-17 04:52:31.856,58681.20314648,SDSS-1237661851469021323,59.548874,123.265404,28.550638,,112,1.5959670695185177,1.886111323266325e-07,0.12842549716462995,0.07109300390897383,0.015200980617152056
/store/skysurf/acswfc/F555W/data/j97c32uuq_flc.fits.gz,j97c32uuq,1,15.579070997238158,7.170911982678655,268,1780,0,2048,6.566226196234269,1859.3432835820893,157.37313432835822,1349.1090874786871,109.22260383585191,15.641567611694336,7.313037313347478,15.342759895324708,6.975961307867439,202.5076160095,47.21462963288,104.8085987997356,68.53248841754456,50.9660367803908,175.13343031416423,340.0,2005-01-21 18:52:26.073,53391.78641288,M51-POS3,112.149078,88.647461,-16.704113,,273,1.6315303113484614,1.8496992379725007e-07,0.14423611454357949,0.06639063922995957,0.015105239132082832
/store/skysurf/acswfc/F555W/data/j97c32uuq_flc.fits.gz,j97c32uuq,4,25.69476976394653,9.383559702959325,144,1904,0,2048,7.295959513787171,171.55555555555554,839.1111111111111,121.5374758035206,604.2038736946779,25.69476976394653,9.383559702959325,,,202.5076160095,47.21462963288,104.8085987997356,68.53248841754456,50.9660367803908,175.13343031416423,340.0,2005-01-21 18:52:26.073,53391.78641288,M51-POS3,112.149078,88.647461,-16.704113,,273,1.8300908956652813,1.8496992379725007e-07,0.23789054915408692,0.08687605264668835,0.016943577707498412
/store/skysurf/acswfc/F555W/data/j8qu08xlq_flc.fits.gz,j8qu08xlq,1,28.942375469207764,7.828521521675457,2038,10,0,2048,7.329248271545847,2046.9322865554464,1028.1766437684005,1184.0657183806693,589.138683856871,28.841884422302247,8.06429962172134,29.220663833618165,7.592280203358363,177.3979452256,22.40117842445,228.17240880079183,75.19926894708543,19.447417005486,168.365027653743,750.0,2004-04-22 14:07:10.711,53117.58831841,MACSJ1149+2223,132.466537,100.602066,31.383793,69.50111,32,1.899685349797256,1.8472105516508277e-07,0.1213108283680207,0.03281294003326408,0.007962456421992042
/store/skysurf/acswfc/F555W/data/j8qu08xlq_flc.fits.gz,j8qu08xlq,4,29.487739944458006,7.985934568630317,2033,15,0,2048,7.366358985360952,2055.980324643384,1027.9508116084603,1182.3417614764055,590.6335960655794,29.67179069519043,8.455171482546477,29.41667499542236,7.523571242320351,177.3979452256,22.40117842445,228.17240880079183,75.19926894708543,19.447417005486,168.365027653743,750.0,2004-04-22 14:07:10.711,53117.58831841,MACSJ1149+2223,132.466537,100.602066,31.383793,69.50111,32,1.911551652218878,1.8472105516508277e-07,0.12359670211482096,0.03347273062793537,0.008012193561846508
/store/skysurf/acswfc/F555W/data/j9c712d7s_flc.fits.gz,j9c712d7s,1,15.550321578979492,7.12069028538986,1981,66,1,2048,6.564036642330274,2070.2756183745582,1003.4689550731954,1194.1012950470736,585.9337617989935,16.16411418914795,7.303264616838327,15.479026889801023,6.949716473534892,215.0661265162,60.32074671324,104.58182757882594,53.52823899572646,65.54298098558371,168.20207762367096,614.0,2006-03-14 00:59:27.848,53808.04129454,GAL-0788-52338-605,114.412178,63.667553,22.713474,20.649439,48,1.631024953016151,1.8534772931484548e-07,0.07988560544907063,0.03658063608360537,0.008378953143346374
/store/skysurf/acswfc/F555W/data/j9c712d7s_flc.fits.gz,j9c712d7s,4,15.848588800430296,7.52416978975011,2018,30,0,2048,6.586717260009366,2051.742319127849,1021.0188305252724,1188.4531797087066,593.2723522019503,16.394740962982176,8.003451068270797,15.774569320678712,7.043937556311724,215.0661265162,60.32074671324,104.58182757882594,53.52823899572646,65.54298098558371,168.20207762367096,614.0,2006-03-14 00:59:27.848,53808.04129454,GAL-0788-52338-605,114.412178,63.667553,22.713474,20.649439,48,1.636289716644907,1.8534772931484548e-07,0.08141787328354541,0.03865340379637603,0.008405999454118364
/store/skysurf/acswfc/F555W/data/jby07tteq_flc.fits.gz,jby07tteq,1,68.61554641723633,12.904793326907686,18,2011,19,2048,9.333035254526598,3772.444444444444,444.44444444444446,663.4708586267475,373.3164017324569,67.05503845214844,11.91551281929016,69.3638916015625,12.962986297944012,84.54402959561,-69.11932837731,279.49302851723047,-31.716750471686048,-86.71762866198772,306.28626720831386,337.0,2013-04-11 03:13:10.148,56393.13414523,NGC-2070-2,89.215515,91.234985,48.999771,30.917126,305,2.820975283402277,1.8787936455515223e-07,0.6510014646028299,0.12243638351473325,0.02676447448128088
/store/skysurf/acswfc/F555W/data/jby07tteq_flc.fits.gz,jby07tteq,4,77.36742706298828,17.50461379067103,12,1628,408,2048,9.790680656011016,544.0,602.6666666666666,625.4342491421461,492.6048675719268,77.31930541992188,17.896863906340165,92.98828125,13.189862518310548,84.54402959561,-69.11932837731,279.49302851723047,-31.716750471686048,-86.71762866198772,306.28626720831386,337.0,2013-04-11 03:13:10.148,56393.13414523,NGC-2070-2,89.215515,91.234985,48.999771,30.917126,305,3.0308887234141917,1.8787936455515223e-07,0.7340363949634873,0.16607794894964442,0.02875606332700123
/store/skysurf/acswfc/F555W/data/jd7307xuq_flc.fits.gz,jd7307xuq,1,77.01746444702148,12.879935693577355,910,1130,8,2048,9.772792082717276,1811.4813186813187,1399.3494505494505,1339.2244742791072,481.6913777293704,76.67744064331055,12.812240004778314,79.15742721557618,13.002961604800388,80.6029057786,-68.03683051549,278.4676167541357,-33.29601689550054,-86.08869860652813,333.5365955528493,697.0,2017-10-05 11:58:43.289,58031.49911214,N44-CENTER,93.115021,83.086464,100.481033,23.098595,305,3.0224759811006563,1.8840335410909796e-07,0.3542870894597525,0.05924883352197624,0.01390365452815908
/store/skysurf/acswfc/F555W/data/jd7307xuq_flc.fits.gz,jd7307xuq,4,74.51994323730469,12.316642346271925,1843,205,0,2048,9.644166313492562,2020.4796527400977,1045.860010851872,1207.4041517522055,581.7029762879388,73.52760581970215,12.547511518793607,75.45194854736329,12.071036843589278,80.6029057786,-68.03683051549,278.4676167541357,-33.29601689550054,-86.08869860652813,333.5365955528493,697.0,2017-10-05 11:58:43.289,58031.49911214,N44-CENTER,93.115021,83.086464,100.481033,23.098595,304,2.9624803795086456,1.8840335410909796e-07,0.3427982729087581,0.05665763473399017,0.013627669500334104
/store/skysurf/acswfc/F555W/data/j9cb17p5q_flc.fits.gz,j9cb17p5q,1,51.70890808105469,9.836078840826252,1919,127,2,2048,8.901975260801935,1997.256904637832,976.1917665450756,1194.6081734353606,575.9146163726872,51.90792541503906,9.991720398176597,51.592590713500975,9.661326428535764,147.7527683333,33.55625277778,192.1746975731356,50.851003874459686,19.2842009378288,138.30137106948422,1200.0,2005-12-08 17:06:14.573,53712.71266867,NGC-3021,116.68145,143.732773,-20.455578,47.917667,0,2.4195403385122325,1.8526117897975678e-07,0.13585599331889103,0.02584255423047644,0.006356913504119011
/store/skysurf/acswfc/F555W/data/j9cb17p5q_flc.fits.gz,j9cb17p5q,4,51.443477630615234,10.294628937193028,1596,452,0,2048,8.887054241619674,1972.210526315789,1086.59649122807,1313.0889468139949,606.6715098716471,51.286956787109375,10.637799064123277,51.73910064697266,9.838237717290168,147.7527683333,33.55625277778,192.1746975731356,50.851003874459686,19.2842009378288,138.30137106948422,1200.0,2005-12-08 17:06:14.573,53712.71266867,NGC-3021,116.68145,143.732773,-20.455578,47.917667,0,2.413300740287222,1.8526117897975678e-07,0.13515862184384447,0.02704731335497255,0.006340520065420968
/store/skysurf/acswfc/F555W/data/j8d701zjq_flc.fits.gz,j8d701zjq,1,17.601652526855467,7.051653962177982,2034,14,0,2048,6.509773980992389,2050.643067846608,1024.7236971484758,1184.3201616387937,590.2389324697643,17.617728233337402,7.370146937097151,17.59405345916748,6.733786710195784,13.89216666667,-37.69038611111,298.4843571814426,-79.40217003556948,-39.53255826772856,354.87079768249424,360.0,2002-07-17 19:50:44.765,52472.826907,NGC300-1,112.853806,130.080063,47.679268,65.55799,288,1.668146902663118,1.841358126711237e-07,0.15321435708783818,0.06138143146347078,0.014520457941641815
/store/skysurf/acswfc/F555W/data/j8d701zjq_flc.fits.gz,j8d701zjq,4,19.61210060119629,7.536129479490606,2021,27,0,2048,6.662402371363224,2056.2810489856506,1025.6625432953983,1180.4583550209347,592.7117888556419,19.58343448638916,7.700975144636356,19.761404609680177,7.37371277797667,13.89216666667,-37.69038611111,298.4843571814426,-79.40217003556948,-39.53255826772856,354.87079768249424,360.0,2002-07-17 19:50:44.765,52472.826907,NGC300-1,112.853806,130.080063,47.679268,65.55799,288,1.7063667982293111,1.841358126711237e-07,0.1707143906045003,0.06559856987116282,0.014853144700354053
/store/skysurf/acswfc/F555W/data/j9qc06skq_flc.fits.gz,j9qc06skq,1,28.763211250305176,8.050048258119459,2027,21,0,2048,7.503297056173385,2060.5821410952144,1027.615194869265,1178.9319393204305,591.6740942191931,30.07450532913208,8.342518663399735,28.690826416015625,7.761874675639578,175.8734833515,-1.741716021153,270.68997965573345,56.81535108231344,-3.2388095366181298,176.90149986137493,522.0,2007-01-05 07:00:58.315,54105.29234161,SDSSJ1143-0144,107.563118,52.103149,29.373409,87.69859,32,1.895797331522172,1.8841895982017885e-07,0.17668583266541296,0.049449606551406976,0.01164544970900316
/store/skysurf/acswfc/F555W/data/j9qc06skq_flc.fits.gz,j9qc06skq,4,30.0210000038147,8.291552907803819,1970,78,0,2048,7.586649818377654,2044.8162436548223,1022.8954314720812,1195.2061265804034,593.3187245169137,30.296108055114747,8.85515139623235,29.927659034729004,7.71756018495755,175.8734833515,-1.741716021153,270.68997965573345,56.81535108231344,-3.2388095366181298,176.90149986137493,522.0,2007-01-05 07:00:58.315,54105.29234161,SDSSJ1143-0144,107.563118,52.103149,29.373409,87.69859,32,1.9231988002526639,1.8841895982017885e-07,0.1844121415012758,0.050933114416739554,0.011813770668605714
/store/skysurf/acswfc/F555W/data/j96h20bhq_flc.fits.gz,j96h20bhq,1,16.66364688873291,6.894020820192527,2048,0,0,2048,6.437324882704223,2048.0,1024.0,1182.2690049223147,590.9179300038204,16.673086071014403,7.154687904056627,16.654209995269774,6.633353736328426,184.8855424638,47.35352606282,138.01577879683683,68.82966878444526,44.2504436693557,160.44838781760302,450.0,2005-07-08 07:04:33.290,53559.29482974,ANY,65.367027,49.876038,54.19495,65.06265,480,1.6509140373773632,1.8512196799436006e-07,0.1166610165829131,0.048264553527669236,0.011557932736900998
/store/skysurf/acswfc/F555W/data/j96h20bhq_flc.fits.gz,j96h20bhq,4,16.56449203491211,7.08091381701677,2045,3,0,2048,6.429618712774665,2049.8621026894866,1023.3271393643032,1182.1175970512284,590.3834542508674,16.747425079345703,7.485170581299224,16.50164661407471,6.677841398723423,184.8855424638,47.35352606282,138.01577879683683,68.82966878444526,44.2504436693557,160.44838781760302,450.0,2005-07-08 07:04:33.290,53559.29482974,ANY,65.367027,49.876038,54.19495,65.06265,480,1.649116961880436,1.8512196799436006e-07,0.11596684044469414,0.04957297821689412,0.011545351538094542
/store/skysurf/acswfc/F555W/data/j8oi10qtq_flc.fits.gz,j8oi10qtq,1,27.53263864517212,7.725321285139494,2034,14,0,2048,7.420841873267959,2044.2241887905604,1026.5486725663716,1180.486787283446,589.6262585065731,28.240372085571288,7.954559851416678,27.4641227722168,7.4960827188623105,45.62884956395,0.1007613511816,177.50877075141946,-48.37849153698378,-16.424126856018265,43.18920912977216,547.0,2003-08-19 18:19:48.440,52870.76375509,CFRS03P1077,102.625298,19.10383,28.519482,48.47876,160,1.86923839897614,1.8449699845575162e-07,0.1580374710223778,0.04434337930603232,0.01072943691010553
/store/skysurf/acswfc/F555W/data/j8oi10qtq_flc.fits.gz,j8oi10qtq,4,28.00552225112915,8.083385278896618,2046,2,0,2048,7.452635621979929,2048.125122189638,1024.218963831867,1182.8056576784409,591.1617659996009,29.18140697479248,8.578644077059577,27.932392883300786,7.58812648073366,45.62884956395,0.1007613511816,177.50877075141946,-48.37849153698378,-16.424126856018265,43.18920912977216,547.0,2003-08-19 18:19:48.440,52870.76375509,CFRS03P1077,102.625298,19.10383,28.519482,48.47876,160,1.8794136038940392,1.8449699845575162e-07,0.16075182507091343,0.046398668258421594,0.010787842632603949
/store/skysurf/acswfc/F555W/data/j97c54vaq_flc.fits.gz,j97c54vaq,1,10.995007753372192,6.506263927529377,972,1076,0,2048,6.207355573531067,2856.8888888888887,721.5802469135803,898.1379548867926,522.7257508853205,12.347723388671875,6.816770876648564,10.96120777130127,6.431313974293712,202.5060810788,47.16055028356,104.75084950587714,68.58228776787662,50.92150057531589,175.1821463375824,340.0,2005-01-21 22:04:35.064,53391.91985028,M51-POS5,112.218712,87.625092,-16.193546,,273,1.5576397243444113,1.8497004837939213e-07,0.10179543222663076,0.06023715158184022,0.014421145719008563
/store/skysurf/acswfc/F555W/data/j97c54vaq_flc.fits.gz,j97c54vaq,4,15.18554801940918,7.0838046223890885,337,1711,0,2048,6.536191818045442,3739.821958456973,981.9347181008902,219.4034893748813,605.1387524236579,,,15.18554801940918,7.0838046223890885,202.5060810788,47.16055028356,104.75084950587714,68.58228776787662,50.92150057531589,175.1821463375824,340.0,2005-01-21 22:04:35.064,53391.91985028,M51-POS5,112.218712,87.625092,-16.193546,,273,1.6246527624914113,1.8497004837939213e-07,0.14059284530835442,0.06558421508379016,0.015041574675131977
/store/skysurf/acswfc/F555W/data/j93k5bnjq_flc.fits.gz,j93k5bnjq,1,419.1764831542969,23.127979528675905,23,2025,0,2048,21.13557992147772,1097.7391304347825,1698.7826086956522,1215.576485794553,432.6218306941926,422.7795684814453,23.01973951067243,418.7862609863281,23.29635289001465,83.68941666667,-5.346047222222,208.90775423067103,-19.478998174025385,-28.630153795499087,82.8335763400241,385.0,2004-10-26 14:44:55.951,53304.61453647,ORIMOS-73,124.93454,69.435089,42.809326,,57,11.374349342793572,1.848907856558233e-07,3.4257976390539246,0.18901770697918796,0.09295898193309067
/store/skysurf/acswfc/F555W/data/j93k5bnjq_flc.fits.gz,j93k5bnjq,4,280.68251953125,18.93535532313756,35,2013,0,2048,17.556160599462658,1984.9142857142856,1739.8857142857144,1153.053124074852,130.50928186554864,283.71177673339844,19.305854525566104,280.18031005859376,18.62335599477668,83.68941666667,-5.346047222222,208.90775423067103,-19.478998174025385,-28.630153795499087,82.8335763400241,385.0,2004-10-26 14:44:55.951,53304.61453647,ORIMOS-73,124.93454,69.435089,42.809326,,57,7.9852382720023805,1.848907856558233e-07,2.2939300065168906,0.15475270719510748,0.06526084243480627
/store/skysurf/acswfc/F555W/data/j9r79edwq_flc.fits.gz,j9r79edwq,1,13.112911701202393,6.837532684987357,2046,2,0,2048,6.375669938451755,2048.469208211144,1024.6568914956013,1181.931893867002,590.7786456709125,13.704011726379395,7.097228797004602,13.04274845123291,6.577836572970113,184.7858341974,47.00680020051,138.5278585608429,69.1314584508023,43.92389578568571,160.63609569098531,450.0,2007-01-13 06:33:23.308,54113.27318643,ANY,118.828735,72.726585,-35.631226,45.468456,256,1.5899684397694593,1.8842639527406066e-07,0.093441245916768,0.04872354726702368,0.011329949851395316
/store/skysurf/acswfc/F555W/data/j9r79edwq_flc.fits.gz,j9r79edwq,4,13.626725006103516,7.138897806419765,2047,1,0,2048,6.415838251466329,2047.765510503176,1024.2970200293112,1182.51013673074,590.909389749312,14.169683837890624,7.686653043508063,13.556087112426756,6.590607129217009,184.7858341974,47.00680020051,138.5278585608429,69.1314584508023,43.92389578568571,160.63609569098531,450.0,2007-01-13 06:33:23.308,54113.27318643,ANY,118.828735,72.726585,-35.631226,45.468456,256,1.5983097236008748,1.8842639527406066e-07,0.09710262612526667,0.05087104380052966,0.01138938897304222