File,Extension,Sky_e,RMS_e,N_good_regions,N_bad_regions,N_bad_pixel_regions,N_total_regions,Mean_x_px,Mean_y_px,Std_x_px,Std_y_px,Quad_Left_Sky_e,Quad_Left_RMS_e,Quad_Right_Sky_e,Quad_Right_RMS_e,Root,RA_J2000,DEC_J2000,Galactic_Longitude,Galactic_Latitude,Ecliptic_Latitude,Ecliptic_Longitude,Exp_Time,Start_Time,Start_JD,Proposal_ID,Target_Name,Sun_Angle,Moon_Angle,Sun_Altitude,Average_Earth_Limb_Angle,Sensitivity_SCI1_Jy/(e/s),Sensitivity_SCI2_Jy/(e/s),Expected_RMS_e,Flag,Error_e,Sensitivity_Jy/(e/s),Sensitivity_Err_Jy/(e/s),Sky_MJy/sr,Sky_rms_MJy/sr,Error_MJy/sr
idfr01l3q_flc_profound.fits,1,46.496917724609375,7.71349195426854,1141,907,0,2048,2159.649430324277,660.2418930762489,1345.7800867410135,489.70658660251365,46.97314453125,7.848997164226714,46.15933990478516,7.598004559417824,idfr01l3q,3.878239090676,17.32849255579,110.830091007833,-44.6974409026048,14.334565725806414,10.565991094128997,798.0,2017-12-31 01:40:58.570,58118.07012234,15265,NGC-57,91.219627,62.306713,70.657074,61.35981750488281,1.2394898e-07,,7.492525801080659,289,0.6442325689894072,1.264790580757086e-07,5.214985423954003e-10,0.20095368332766456,0.03333671768759358,0.002784290099073503
idfr01l3q_flc_profound.fits,5,33.07156944274902,9.470571022767286,52,1996,0,2048,2048.0,204.30769230769232,1931.310276629673,132.55790294484933,33.08548927307129,9.51680432833158,32.96933174133301,9.424337717202992,idfr01l3q,3.878239090676,17.32849255579,110.830091007833,-44.6974409026048,14.334565725806414,10.565991094128997,798.0,2017-12-31 01:40:58.570,58118.07012234,15265,NGC-57,91.219627,62.306713,70.657074,61.35981750488281,,,6.53548732674152,289,0.53558140804997,1.2664874715111472e-07,1.9525841926337684e-10,0.14312282075069255,0.040985500892078475,0.0023178192977638024
idfr01l7q_flc_profound.fits,1,38.72628974914551,6.977157531681156,1202,846,0,2048,2132.9251247920133,676.9717138103161,1336.5530240414091,483.7444914176592,39.06121444702149,6.892931535734353,38.45399475097656,7.051614368223471,idfr01l7q,3.8786375,17.32839444444,110.83058875737416,-44.69761145773349,14.334320425248237,10.56630771169644,798.0,2017-12-31 01:56:24.586,58118.08084012,15265,NGC-57,91.209358,62.456589,51.769894,61.35981750488281,1.2394898e-07,,6.9546613795637455,289,0.5792815050803648,1.264790580757086e-07,5.214985423954003e-10,0.1673700311232952,0.030154375252418174,0.002503579975321268
idfr01l7q_flc_profound.fits,5,23.12766170501709,9.461767101287842,40,2008,0,2048,2140.8,179.2,1942.9007591742816,115.55500854571385,23.67901611328125,9.55172614047402,22.2420654296875,9.380375589643206,idfr01l7q,3.8786375,17.32839444444,110.83058875737416,-44.69761145773349,14.334320425248237,10.56630771169644,798.0,2017-12-31 01:56:24.586,58118.08084012,15265,NGC-57,91.209358,62.456589,51.769894,61.35981750488281,,,5.724394016860395,289,0.4688140871528987,1.2664874715111472e-07,1.9525841926337684e-10,0.10008887501755859,0.04094740043004909,0.002028872402839508
idfr01lbq_flc_profound.fits,1,60.07660102844238,8.467548848621881,1340,708,0,2048,2088.262686567164,735.8298507462687,1330.8429658124523,498.75863902739104,60.48126983642578,8.551334652952127,59.72296142578125,8.38885566915686,idfr01lbq,3.879035908898,17.3282963323,110.83108650984656,-44.69778201070243,14.334075124268375,10.566624328569889,798.0,2017-12-31 03:10:52.587,58118.13255309,15265,NGC-57,91.158623,63.182003,63.80098,61.35981750488281,1.2394898e-07,,8.349708149611722,289,0.7672703297636873,1.2647909060228141e-07,5.214985423954003e-10,0.25964339044332313,0.036595663771986274,0.0033160442900571907
idfr01lbq_flc_profound.fits,5,42.16618347167969,10.73241765158517,42,2006,0,2048,2134.8571428571427,175.23809523809524,1936.1641578798285,115.00472237173764,42.232696533203125,10.822476720809936,41.65115547180176,10.650545770471746,idfr01lbq,3.879035908898,17.3282963323,110.83108650984656,-44.69778201070243,14.334075124268375,10.566624328569889,798.0,2017-12-31 03:10:52.587,58118.13255309,15265,NGC-57,91.158623,63.182003,63.80098,61.35981750488281,,,7.197722461093486,289,0.6074194954297091,1.266487797213264e-07,1.9525841926337684e-10,0.1824813509745693,0.04644636794316356,0.0026287114699093048
ibcd40kbq_flc_profound.fits,1,7.200934886932373,4.05880880355835,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.169641971588135,4.028738975524902,7.2956743240356445,4.088878631591797,ibcd40kbq,5.655,-72.07055555556,306.0553558729948,-44.88251628722817,-62.24936021001817,311.1381699578184,275.0,2010-08-03 11:15:35.333,55411.46915895,11903,47TUCFIELD,117.750137,95.169273,-5.430133,,,,4.10389571531519,272,0.40227156945215603,1.2524081210578312e-07,5.214985423954003e-10,0.08942483350989257,0.050404330438448566,0.004995610804550256
ibcd40kbq_flc_profound.fits,5,7.718910217285156,4.314325332641602,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.620937347412109,4.254299640655518,7.92374324798584,4.374350547790527,ibcd40kbq,5.655,-72.07055555556,306.0553558729948,-44.88251628722817,-62.24936021001817,311.1381699578184,275.0,2010-08-03 11:15:35.333,55411.46915895,11903,47TUCFIELD,117.750137,95.169273,-5.430133,,,,4.16652557564875,272,0.4034225935580469,1.2540883990368638e-07,1.9525841926337684e-10,0.09598591763419731,0.053649344838696315,0.005016626278451041
idfr17igq_flc_profound.fits,1,49.40583801269531,9.347603543599446,45,2003,0,2048,3957.3333333333335,1748.888888888889,90.50966799187808,198.33106130040048,,,49.40583801269531,9.347603543599446,idfr17igq,181.1127458333,1.896013888889,276.90806800005174,62.369718427685086,2.182136629825571,180.26251325554003,828.0,2019-07-02 07:12:02.868,58666.3000332,15265,NGC-4073,80.3974,87.166794,51.468121,66.479248046875,1.2394898e-07,,7.684195674756422,289,0.6697106984126823,1.267354487861453e-07,5.214985423954003e-10,0.2062063882232649,0.039014327917549635,0.0027951883791278607
idfr17igq_flc_profound.fits,5,31.0545654296875,12.059492637371196,29,2019,0,2048,1841.655172413793,148.9655172413793,1946.4402216010512,105.0538393194982,30.82807159423828,11.10496973991394,31.24095344543457,13.234290049626278,idfr17igq,181.1127458333,1.896013888889,276.90806800005174,62.369718427685086,2.182136629825571,180.26251325554003,828.0,2019-07-02 07:12:02.868,58666.3000332,15265,NGC-4073,80.3974,87.166794,51.468121,66.479248046875,,,6.379309569611552,289,0.52088993471098,1.269054818450002e-07,1.9525841926337684e-10,0.12978711446105723,0.05040053626937914,0.0021769682055611007
idfr17ikq_flc_profound.fits,1,50.46875,9.1206920782725,60,1988,0,2048,3949.866666666667,1669.5333333333333,94.99323952553443,251.5099379525368,,,50.46875,9.1206920782725,idfr17ikq,181.1129338649,1.895668987361,276.90873157017944,62.36947435910347,2.1818950232833245,180.2628231583521,828.0,2019-07-02 07:27:58.869,58666.31109802,15265,NGC-4073,80.387161,87.009216,0.092506,66.479248046875,1.2394898e-07,,7.753049410086975,289,0.6791548918969074,1.267354569177885e-07,5.214985423954003e-10,0.21064270422262343,0.03806726427242955,0.002834606028783912
idfr17ikq_flc_profound.fits,5,28.73116874694824,12.65964779487023,26,2022,0,2048,1745.2307692307693,157.53846153846155,1946.4279770447413,105.73160169804076,28.63294219970703,11.16124636332194,28.8584098815918,14.702922474254262,idfr17ikq,181.1129338649,1.895668987361,276.90873157017944,62.36947435910347,2.1818950232833245,180.2628231583521,828.0,2019-07-02 07:27:58.869,58666.31109802,15265,NGC-4073,80.387161,87.009216,0.092506,66.479248046875,,,6.194529352759436,289,0.5046361133607798,1.2690548998755313e-07,1.9525841926337684e-10,0.12007689286331383,0.05290878297853388,0.0021090383427377186
idfr17idq_flc_profound.fits,1,58.71577453613281,9.772380828857422,49,1999,0,2048,3958.204081632653,1719.7551020408164,89.16139449927059,216.57769785613445,,,58.71577453613281,9.772380828857422,idfr17idq,181.1125578016,1.896358790396,276.90740441907474,62.36996249309868,2.1823782362935176,180.2622033526056,828.0,2019-07-02 06:56:06.869,58666.28896839,15265,NGC-4073,80.407639,87.324341,82.353271,66.479248046875,1.2394898e-07,,8.267817105583724,289,0.7545230689152969,1.267354487861453e-07,5.214985423954003e-10,0.24506350435177998,0.040787231552335136,0.0031491719021581465
idfr17idq_flc_profound.fits,5,43.26285934448242,11.942321509122849,32,2016,0,2048,1564.0,170.0,1896.1139206281885,118.77710217040992,43.26285934448242,11.482783842086793,43.09529113769531,12.70821762084961,idfr17idq,181.1125578016,1.896358790396,276.90740441907474,62.36996249309868,2.1823782362935176,180.2622033526056,828.0,2019-07-02 06:56:06.869,58666.28896839,15265,NGC-4073,80.407639,87.324341,82.353271,66.479248046875,,,7.273505654066162,289,0.6166044111415814,1.269054818450002e-07,1.9525841926337684e-10,0.18080953959468957,0.049910840070991454,0.0025769900875676345
ib4a68b0q_flc_profound.fits,1,20.110769271850582,5.674047470092773,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,20.27825164794922,5.900391578674316,19.985645294189453,5.447702884674072,ib4a68b0q,210.4849166667,55.74630555556,103.79028226564424,58.6842815220766,60.68360778522827,172.1517522961762,360.0,2009-12-28 05:32:06.929,55193.23063575,11588,SL2SJ140156+554446,96.956802,101.52581,60.48946,28.755516052246094,1.2394898e-07,,5.45452054970009,48,0.45181098358126837,1.2514113442330506e-07,5.214985423954003e-10,0.19062609235970102,0.05378319856720741,0.004282628929856191
ib4a68b0q_flc_profound.fits,5,19.753585815429688,5.562654972076416,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,19.827856063842773,5.78141975402832,19.70653533935547,5.343890190124512,ib4a68b0q,210.4849166667,55.74630555556,103.79028226564424,58.6842815220766,60.68360778522827,172.1517522961762,360.0,2009-12-28 05:32:06.929,55193.23063575,11588,SL2SJ140156+554446,96.956802,101.52581,60.48946,28.755516052246094,,,5.4216797185632135,48,0.4499161014101467,1.2530902848986946e-07,1.9525841926337684e-10,0.18749162826805044,0.052798071598388785,0.004270389347310854
ib4a68b3q_flc_profound.fits,1,7.335243225097656,4.247185707092285,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.40587854385376,4.564156532287598,7.153732299804688,3.9302148818969727,ib4a68b3q,210.4848505288,55.7463209347,103.7903588511189,58.68428767259556,60.68359270236691,172.15167601996254,360.0,2009-12-28 05:55:11.921,55193.24666575,11588,SL2SJ140156+554446,96.964691,101.442253,-19.670706,28.755516052246094,1.2394898e-07,,4.120226738948679,16,0.40256265994322044,1.2514114255494828e-07,5.214985423954003e-10,0.06952935635963174,0.040258254497078726,0.003815813843023697
ib4a68b3q_flc_profound.fits,5,7.303967475891113,4.367877960205078,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.313244819641113,4.288131713867188,7.295625686645508,4.447624206542969,ib4a68b3q,210.4848505288,55.7463209347,103.7903588511189,58.68428767259556,60.68359270236691,172.15167601996254,360.0,2009-12-28 05:55:11.921,55193.24666575,11588,SL2SJ140156+554446,96.964691,101.442253,-19.670706,28.755516052246094,,,4.116429597496003,16,0.4024944135098834,1.2530903663242238e-07,1.9525841926337684e-10,0.06932578503227851,0.04145781994729663,0.0038202855201343684
idpw02mhq_flc_profound.fits,1,17.202627182006836,5.382160186767578,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,17.097023010253906,5.489682197570801,17.26163101196289,5.274638652801514,idpw02mhq,217.478290477,12.04353354873,4.594612215815898,62.427058644871565,25.350499117843498,210.81225104533405,648.0,2018-06-17 17:00:51.971,58286.70893485,15378,SDSSJ1429+1202,120.897446,71.855492,29.960913,47.87965774536133,1.2394898e-07,,5.181086019094534,32,0.4371631798717436,1.265579512781398e-07,5.214985423954003e-10,0.0916147250215685,0.028663361724684127,0.0023281667439375405
idpw02mhq_flc_profound.fits,5,17.08338165283203,5.519771575927734,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,17.011899948120117,5.540115833282471,17.108440399169922,5.49942684173584,idpw02mhq,217.478290477,12.04353354873,4.594612215815898,62.427058644871565,25.350499117843498,210.81225104533405,648.0,2018-06-17 17:00:51.971,58286.70893485,15378,SDSSJ1429+1202,120.897446,71.855492,29.960913,47.87965774536133,,,5.1695654370635475,32,0.4366016851130538,1.2672774619964236e-07,1.9525841926337684e-10,0.09110172991847196,0.029435667336886087,0.00232829597836242
idpw02mjq_flc_profound.fits,1,17.06203269958496,5.300623416900635,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,16.962223052978516,5.399022102355957,17.089853286743164,5.2022247314453125,idpw02mjq,217.478406717,12.04289670557,4.593657269983475,62.42658630454076,25.349942107311968,210.8126150859792,648.0,2018-06-17 17:13:47.971,58286.71791633,15378,SDSSJ1429+1202,120.89048,71.734039,-10.270463,47.87965774536133,1.2394898e-07,,5.167500155281562,0,0.436501495050137,1.265579512781398e-07,5.214985423954003e-10,0.09086597166486599,0.028229127542226215,0.002324642859338923
idpw02mjq_flc_profound.fits,5,16.927873611450195,5.49660587310791,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,16.601165771484375,5.521706581115723,17.065380096435547,5.471505165100098,idpw02mjq,217.478406717,12.04289670557,4.593657269983475,62.42658630454076,25.349942107311968,210.8126150859792,648.0,2018-06-17 17:13:47.971,58286.71791633,15378,SDSSJ1429+1202,120.89048,71.734039,-10.270463,47.87965774536133,,,5.154502766193864,0,0.43587423484375376,1.2672774619964236e-07,1.9525841926337684e-10,0.0902724414395267,0.02931212999255044,0.002324416654039539
idpw02mlq_flc_profound.fits,1,16.93602752685547,5.324428081512451,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,16.96036720275879,5.42237663269043,16.902250289916992,5.226479530334473,idpw02mlq,217.4784372441,12.04288251819,4.593671336840968,62.4265538974398,25.349939242930045,210.81265152514413,648.0,2018-06-17 17:26:43.971,58286.72689781,15378,SDSSJ1429+1202,120.88308,71.612411,-34.769512,47.87965774536133,1.2394898e-07,,5.155293656243596,0,0.43591224278155893,1.265579512781398e-07,5.214985423954003e-10,0.09019491548671534,0.028355902236554494,0.002321504723286624
idpw02mlq_flc_profound.fits,5,16.922096252441406,5.49721622467041,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,16.913864135742188,5.519975662231445,16.930179595947266,5.474457263946533,idpw02mlq,217.4784372441,12.04288251819,4.593671336840968,62.4265538974398,25.349939242930045,210.81265152514413,648.0,2018-06-17 17:26:43.971,58286.72689781,15378,SDSSJ1429+1202,120.88308,71.612411,-34.769512,47.87965774536133,,,5.1539423170706335,0,0.4358473138488145,1.2672774619964236e-07,1.9525841926337684e-10,0.09024163211788554,0.029315384856507243,0.0023242730905894014
idpw02meq_flc_profound.fits,1,29.95269012451172,6.532709121704102,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,30.01644515991211,6.674876689910889,29.84832763671875,6.390542030334473,idpw02meq,217.4782599494,12.04354773885,4.594598153980086,62.42709105404497,25.35050198456631,210.81221460450155,648.0,2018-06-17 16:47:55.971,58286.69995337,15378,SDSSJ1429+1202,120.905045,71.980331,68.761406,47.87965774536133,1.2394898e-07,,6.2923537154042535,32,0.5130883330221051,1.2655794314649662e-07,5.214985423954003e-10,0.15951675660147455,0.03479075056641823,0.0027325153898869604
idpw02meq_flc_profound.fits,5,29.376798629760746,6.298198699951172,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,29.49649429321289,6.457775115966797,29.187129974365234,6.138622283935547,idpw02meq,217.4782599494,12.04354773885,4.594598153980086,62.42709105404497,25.35050198456631,210.81221460450155,648.0,2018-06-17 16:47:55.971,58286.69995337,15378,SDSSJ1429+1202,120.905045,71.980331,68.761406,47.87965774536133,,,6.2464248802823805,32,0.509077160878409,1.267277380570894e-07,1.9525841926337684e-10,0.1566596741247124,0.03358683729776698,0.0027147907820953355
idgc08ifq_flc_profound.fits,1,14.836373329162598,5.028733253479004,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.940770149230955,5.095407009124756,14.718990325927734,4.962059020996094,idgc08ifq,309.5108729721,-40.13697345027,1.5162161717782237,-36.80805999950916,-20.90294270640921,301.37294487704884,476.0,2017-08-29 13:55:18.235,57994.58007217,15320,DESJ2038-4008,140.088043,57.763554,-19.920494,26.217077255249023,1.2394898e-07,,4.947463843669057,16,0.426631171889109,1.2642128275069582e-07,5.214985423954003e-10,0.10744768626624172,0.03641899141715156,0.0030897397424231154
idgc08ifq_flc_profound.fits,5,14.719812393188477,5.294001579284668,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,14.555036544799805,5.312310695648193,15.011743545532228,5.275692939758301,idgc08ifq,309.5108729721,-40.13697345027,1.5162161717782237,-36.80805999950916,-20.90294270640921,301.37294487704884,476.0,2017-08-29 13:55:18.235,57994.58007217,15320,DESJ2038-4008,140.088043,57.763554,-19.920494,26.217077255249023,,,4.935669918910551,16,0.4261463894331146,1.2659089431254649e-07,1.9525841926337684e-10,0.10674655430491545,0.03839155092322535,0.0030903694616730127
idgc08i5q_flc_profound.fits,1,18.829662322998047,5.617763042449951,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,18.99354362487793,5.649937629699707,18.732158660888672,5.585588455200195,idgc08i5q,309.5108333333,-40.137,1.516178913281575,-36.80803291922165,-20.902960053161976,301.37290595155423,582.0,2017-08-29 12:22:28.252,57994.51560477,15320,DESJ2038-4008,140.139771,58.443573,-13.97708,26.217077255249023,1.2394898e-07,,5.33579305054535,16,0.44513676772849925,1.2642125022412298e-07,5.214985423954003e-10,0.11153102747260368,0.0332748869031393,0.0026366145191014006
idgc08i5q_flc_profound.fits,5,18.93669509887696,5.763250827789307,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,18.782846450805664,5.739649772644043,19.278297424316406,5.78685188293457,idgc08i5q,309.5108333333,-40.137,1.516178913281575,-36.80803291922165,-20.902960053161976,301.37290595155423,582.0,2017-08-29 12:22:28.252,57994.51560477,15320,DESJ2038-4008,140.139771,58.443573,-13.97708,26.217077255249023,,,5.345813338878094,16,0.4456812880884048,1.2659086174233475e-07,1.9525841926337684e-10,0.11231548409604566,0.03418243274817684,0.0026433815067956074
ib8cb5fmq_flc_profound.fits,1,10.709609985351562,4.870189189910889,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.682228088378906,4.6646881103515625,10.796194076538086,5.075690269470215,ib8cb5fmq,219.3706363285,-1.829446787623,348.5750081010637,51.39266360833466,12.8806920013394,217.56607236943933,200.0,2010-08-16 23:20:06.342,55424.97229562,11696,ANY,74.165161,24.959206,-18.810703,,,,4.511167824477556,208,0.4115379563595575,1.252469677596937e-07,5.214985423954003e-10,0.1828803124742572,0.08316472047795262,0.007027537898858646
ib8cb5fmq_flc_profound.fits,5,10.473267555236816,4.612508773803711,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,10.492597579956056,4.703577518463135,10.453136444091797,4.521440029144287,ib8cb5fmq,219.3706363285,-1.829446787623,348.5750081010637,51.39266360833466,12.8806920013394,217.56607236943933,200.0,2010-08-16 23:20:06.342,55424.97229562,11696,ANY,74.165161,24.959206,-18.810703,,,,4.4848960646247775,208,0.410807400120822,1.2541500381625447e-07,1.9525841926337684e-10,0.17908440713752924,0.07887017063363963,0.007024474387800899
ib8c5cvvq_flc_profound.fits,1,7.069934844970703,3.984043598175049,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.266929626464844,4.06551456451416,6.957867622375488,3.9025726318359375,ib8c5cvvq,17.53110879681,-2.419580525958,133.9868945645476,-64.88947643334195,-9.117158702299314,15.222991782531247,200.0,2010-11-24 14:09:01.562,55524.58960141,11696,ANY,132.525681,81.793144,-20.207571,,,,4.087904108491379,16,0.40199263357113363,1.2529246430345815e-07,5.214985423954003e-10,0.12077205109999024,0.06805736227762646,0.006867032857878309
ib8c5cvvq_flc_profound.fits,5,7.09157657623291,4.401320457458496,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,7.095248222351074,4.322115898132324,7.0863189697265625,4.480525016784668,ib8c5cvvq,17.53110879681,-2.419580525958,133.9868945645476,-64.88947643334195,-9.117158702299314,15.222991782531247,200.0,2010-11-24 14:09:01.562,55524.58960141,11696,ANY,132.525681,81.793144,-20.207571,,,,4.090550296901739,16,0.4020383750345097,1.254605613998983e-07,1.9525841926337684e-10,0.12130427397053394,0.07528635936795759,0.006877028354357955
idkb14siq_flc_profound.fits,1,55.18968963623047,8.138221740722656,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,55.18994140625,8.137968063354492,55.18827819824219,8.13847541809082,idkb14siq,49.43311708333,41.31966111111,150.35046814836,-13.634689311665392,22.260175101530493,58.14200903933942,868.0,2019-02-28 10:44:32.586,58542.44759937,15235,PERSEUS-UDG09,79.703217,139.167908,60.929268,50.98019409179688,1.2394898e-07,,8.051752280806983,104,0.7218782591664701,1.2667760027634362e-07,5.214985423954003e-10,0.21963124802634354,0.03238662528112237,0.0028727652579465576
idkb14siq_flc_profound.fits,5,54.96306610107422,8.234166145324707,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,55.179229736328125,8.34388542175293,54.34574508666992,8.124446868896484,idkb14siq,49.43311708333,41.31966111111,150.35046814836,-13.634689311665392,22.260175101530493,58.14200903933942,868.0,2019-02-28 10:44:32.586,58542.44759937,15235,PERSEUS-UDG09,79.703217,139.167908,60.929268,50.98019409179688,,,8.037667028206892,104,0.7198004141619582,1.268475557234556e-07,1.9525841926337684e-10,0.2190228393358264,0.03281240616008332,0.002868339444072147
idkb14soq_flc_profound.fits,1,39.955963134765625,7.115980625152588,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,39.91860961914063,7.038139343261719,39.9803352355957,7.193821907043457,idkb14soq,49.43321339251,41.31968093752,150.35051938685257,-13.63463322706422,22.260173918080184,58.14209006870068,868.0,2019-02-28 11:17:44.586,58542.47065493,15235,PERSEUS-UDG09,79.68158,138.96019,27.600718,50.98019409179688,1.2394898e-07,,7.042512924376897,104,0.5892176837156281,1.2667760840798684e-07,5.214985423954003e-10,0.15900757316346628,0.028318546747763084,0.002344833326545476
idkb14soq_flc_profound.fits,5,40.07433319091797,7.339426040649414,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,40.15468597412109,7.459249496459961,39.942359924316406,7.219602584838867,idkb14soq,49.43321339251,41.31968093752,150.35051938685257,-13.63463322706422,22.260173918080184,58.14209006870068,868.0,2019-02-28 11:17:44.586,58542.47065493,15235,PERSEUS-UDG09,79.68158,138.96019,27.600718,50.98019409179688,,,7.0509118804710615,104,0.5901815497654981,1.2684756386600853e-07,1.9525841926337684e-10,0.15969259770272842,0.029246949774425126,0.0023518201625282137
idkb14skq_flc_profound.fits,1,43.47677612304688,7.34333610534668,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,43.55962371826172,7.313432693481445,43.208038330078125,7.373239517211914,idkb14skq,49.43316524041,41.3196710249,150.35049376890376,-13.634661267860814,22.26017450983811,58.142049556139725,868.0,2019-02-28 11:01:08.586,58542.45912715,15235,PERSEUS-UDG09,79.69223,139.062485,74.713043,50.98019409179688,1.2394898e-07,,7.288196023591632,104,0.618407315162446,1.2667760027634362e-07,5.214985423954003e-10,0.17301888564704235,0.029223322039401818,0.0024609953654927846
idkb14skq_flc_profound.fits,5,43.597129821777344,7.597986698150635,2048,0,0,2048,2048.0,1024.0625,1182.2690049223147,591.0229446423801,43.809417724609375,7.685121536254883,43.28558349609375,7.510851860046387,idkb14skq,49.43316524041,41.3196710249,150.35049376890376,-13.634661267860814,22.26017450983811,58.142049556139725,868.0,2019-02-28 11:01:08.586,58542.45912715,15235,PERSEUS-UDG09,79.69223,139.062485,74.713043,50.98019409179688,,,7.296448106923488,104,0.6194232538770472,1.268475557234556e-07,1.9525841926337684e-10,0.17373061289737038,0.03027728869427589,0.0024683455534540454